"t8",20.312,20.312,20.625,21.687,23.125,24.625,26.062,27.312,28.437,29.937,31.75,33.687,35.437,37.062,38.937,41.0,43.125,45.062,46.75,48.437,49.687,50.625,51.375,51.937,52.375,52.75,53.0,53.25,53.5,53.687,53.812,53.937,54.0,54.125,54.125,54.25,54.25,54.25,0.0,54.25,54.25,54.187,54.125,54.125,54.062,53.937,53.875,53.812,53.75,53.562,53.5,53.375,53.25,53.125,53.0,52.875,52.687,52.562,52.375,52.25,52.062,51.875,51.75,51.562,51.25,51.187,51.0,50.875,50.625,50.437,50.187,50.0,49.875,49.625,49.437,49.25,49.062,48.875,48.625,48.5,48.25,48.062,47.812,47.687,47.437,47.187,47.0,47.0,46.687,46.437,46.125,45.875,45.687,45.437,45.187,45.125,44.937,44.625,44.375,44.25,44.0,43.75,43.562,43.375,43.187,43.0,42.812,42.562,42.375,42.25,42.062,41.812,41.625,41.375,41.187,41.0,40.812,40.625,40.375,40.187,40.0,39.75,39.625,39.625,39.25,39.062,38.875,38.687,38.437,38.312,38.125,37.937,37.75,37.562,37.437,37.25,37.062,36.875,36.687,36.562,36.375,36.187,36.062,35.875,35.75,35.562,35.437,35.25,35.062,34.937,34.75,34.625,34.5,34.312,34.187,34.062,33.937,33.75,33.625,33.5,33.312,33.187,33.062,32.937,32.812,32.687,32.562,32.437,32.312,32.187,32.062,31.937,31.812,31.687,31.562,31.437,31.312,31.187,31.125,30.937,30.875,30.75,30.625,30.5,30.437,30.312,30.187,30.062,30.0
"t9",20.562,20.562,21.25,22.937,25.312,27.75,30.062,32.125,33.937,36.125,39.062,42.125,45.312,48.25,51.375,55.062,58.562000000000005,58.562000000000005,64.75,67.25,68.812,69.562,70.125,70.375,70.625,70.687,71.0,71.187,71.5,71.687,71.937,72.062,72.187,72.375,72.5,72.562,72.625,72.625,72.687,72.625,72.5,72.375,72.25,72.125,71.875,71.875,71.437,71.187,70.937,70.625,70.312,70.0,69.687,69.312,68.937,68.562,68.187,67.812,67.375,67.0,66.562,66.125,65.75,65.25,64.375,64.187,63.625,63.375,62.875,62.5,62.187000000000005,61.75,61.312000000000005,60.937000000000005,60.5,60.125,59.625,59.25,58.812000000000005,58.375,58.062000000000005,57.625,57.25,56.812000000000005,56.437000000000005,56.062000000000005,55.687,55.187,54.625,54.375,53.5,53.312,53.0,52.625,52.062,51.75,51.375,50.875,50.75,50.375,50.062,49.75,49.437,49.125,48.812,48.5,48.187,47.812,47.5,47.062,46.75,46.375,46.187,45.937,45.625,45.312,45.0,44.75,44.437,44.125,43.812,43.562,43.25,43.0,42.687,42.375,42.125,41.812,41.625,41.312,41.062,40.812,40.562,40.25,40.062,39.812,39.562,39.312,39.062,38.875,38.625,38.437,38.187,37.937,37.75,37.562,37.312,37.125,36.937,36.75,36.562,36.312,36.125,35.937,35.75,35.562,35.375,35.25,35.062,34.875,34.687,34.562,34.375,34.187,34.062,33.875,33.75,33.562,33.437,33.25,33.125,32.937,32.812,32.687,32.5,32.375,32.25,32.125,32.0,31.812,31.687,31.562,31.437,31.312,31.187,31.062,30.937,30.812,30.687
"t10",21.312,21.375,22.062,24.125,27.187,30.312,33.437,36.062,38.562,41.812,46.0,50.375,54.812,58.562000000000005,63.25,68.625,74.0,79.062,83.187,86.187,88.062,88.687,88.687,88.5,88.062,87.75,87.437,87.062,86.812,86.562,86.187,85.937,85.687,85.187,84.937,84.562,84.187,83.875,83.375,82.937,82.5,82.0,81.562,81.0,80.562,80.062,79.625,79.062,78.5,78.0,77.437,76.875,76.375,75.812,75.25,74.75,74.25,73.687,73.125,72.562,72.0,71.5,70.875,70.437,69.687,69.25,68.875,68.312,67.75,67.187,66.687,66.187,65.687,65.125,64.625,64.187,63.687000000000005,63.187000000000005,62.75,62.312000000000005,61.812000000000005,61.375,60.875,60.437000000000005,60.062000000000005,59.562000000000005,59.187000000000005,58.687000000000005,58.25,57.875,57.375,57.062000000000005,56.625,56.187000000000005,55.75,55.312,54.937,54.437,54.25,53.812,53.437,53.125,52.75,52.375,51.937,51.625,51.25,50.937,50.562,50.125,49.75,49.437,49.0,48.687,48.312,48.0,47.625,47.312,46.937,46.625,46.312,46.0,45.687,45.375,45.062,44.75,44.437,44.125,43.812,43.5,43.25,43.0,42.687,42.375,42.125,41.875,41.625,41.312,41.062,40.875,40.562,40.312,40.062,39.875,39.625,39.375,39.187,38.937,38.687,38.5,38.312,38.125,37.875,37.687,37.5,37.25,37.062,36.875,36.687,36.5,36.312,36.125,35.937,35.75,35.562,35.375,35.25,35.062,34.875,34.75,34.562,34.375,34.25,34.062,33.937,33.75,33.625,33.5,33.312,33.187,33.0,32.875,32.75,32.562,32.437,32.312,32.187,32.062,31.937
"t11",20.125,20.125,20.437,21.625,23.125,24.562,26.0,27.25,28.5,30.0,32.125,34.312,36.375,38.187,40.437,43.062,45.5,48.0,50.375,51.875,53.187,54.0,54.437,55.0,55.312,55.5,55.812,56.062000000000005,56.312000000000005,56.5,56.687000000000005,56.875,57.0,57.25,57.375,57.625,57.625,57.812000000000005,57.875,58.0,58.0,57.937000000000005,58.062000000000005,58.0,58.0,58.0,57.937000000000005,57.875,57.812000000000005,57.75,57.562000000000005,57.5,57.375,57.25,57.062000000000005,56.875,56.687000000000005,56.437000000000005,56.25,56.062000000000005,55.75,55.625,55.312,55.125,54.562,54.5,54.25,53.937,53.75,53.562,53.25,52.937,52.75,52.437,52.187,51.937,51.687,51.5,51.125,50.812,50.562,50.312,50.062,49.75,49.5,49.187,48.875,48.5,48.25,48.0,47.625,47.375,47.125,46.812,46.562,46.375,46.062,45.687,45.562,45.312,45.062,44.875,44.562,44.375,44.125,43.812,43.562,43.312,43.125,42.875,42.625,42.312,42.125,41.875,41.562,41.375,41.125,40.875,40.562,40.375,40.187,39.937,39.75,39.437,39.25,39.062,38.812,38.625,38.437,38.25,38.0,37.812,37.562,37.375,37.187,37.062,36.875,36.625,36.375,36.187,36.062,35.875,35.687,35.5,35.312,35.187,35.0,34.812,34.687,34.5,34.375,34.25,34.062,33.875,33.75,33.562,33.375,33.25,33.125,33.0,32.875,32.687,32.625,32.437,32.312,32.187,32.062,31.937,31.812,31.687,31.562,31.375,31.25,31.125,31.0,30.875,30.812,30.687,30.562,30.437,30.375,30.25,30.125,30.0,29.875,29.812,29.687,29.562,29.5
"t12",19.937,19.937,20.625,22.25,24.187,26.0,27.625,28.937,30.25,32.0,33.875,36.125,38.437,40.375,42.687,45.125,47.437,49.562,51.375,52.75,53.25,53.125,52.875,52.5,52.062,51.562,51.25,50.875,50.5,50.25,50.0,49.75,49.5,49.375,49.25,49.125,49.0,48.937,48.812,48.687,48.625,48.5,48.437,48.375,48.25,48.187,48.125,48.062,48.0,47.875,47.812,47.75,47.625,47.5,47.437,47.312,47.25,47.125,47.0,46.875,46.75,46.687,46.562,46.375,46.0,46.0,45.875,45.812,45.625,45.5,45.375,45.25,45.062,45.0,44.812,44.625,44.562,44.375,44.187,44.062,43.875,43.75,43.562,43.437,43.25,43.125,42.937,42.75,42.5,42.437,41.937,41.875,41.75,41.562,41.312,41.125,40.937,40.687,40.75,40.5,40.437,40.312,40.125,40.0,39.812,39.687,39.562,39.375,39.187,39.0,38.812,38.625,38.562,38.437,38.25,38.125,37.937,37.75,37.625,37.437,37.312,37.125,37.0,36.812,36.687,36.5,36.375,36.187,36.0,35.875,35.687,35.562,35.375,35.25,35.125,34.937,34.75,34.625,34.5,34.312,34.312,34.062,33.875,33.75,33.625,33.5,33.312,33.187,33.062,32.937,32.812,32.625,32.5,32.375,32.25,32.125,32.0,31.875,31.75,31.625,31.5,31.375,31.25,31.125,31.0,30.937,30.812,30.687,30.562,30.437,30.375,30.25,30.125,30.0,29.937,29.812,29.687,29.625,29.5,29.375,29.312,29.187,29.125,29.0,28.937,28.812,28.75,28.625,28.562
"t13",20.687,20.75,21.312,22.75,24.687,26.562,28.437,30.062,31.812,34.25,37.5,40.75,43.75,46.562,50.0,53.875,57.687000000000005,61.187000000000005,63.937000000000005,66.125,66.937,66.875,66.375,65.812,65.062,64.25,63.625,63.062000000000005,62.437000000000005,61.937000000000005,61.437000000000005,61.0,60.625,60.25,59.875,59.5,59.187000000000005,58.875,58.562000000000005,58.25,58.0,57.687000000000005,57.437000000000005,57.187000000000005,56.937000000000005,56.75,56.5,56.25,56.0,55.75,55.5,55.25,55.062,54.812,54.562,54.375,54.125,53.875,53.625,53.375,53.125,52.875,52.687,52.437,51.812,51.812,51.562,51.312,51.062,50.875,50.687,50.437,50.187,50.0,49.75,49.5,49.25,49.062,48.812,48.562,48.375,48.062,47.875,47.625,47.375,47.187,46.937,46.625,46.312,46.187,45.75,45.625,45.437,45.187,44.875,44.687,44.375,44.125,44.062,43.875,43.687,43.5,43.312,43.062,42.875,42.687,42.5,42.312,42.062,42.062,41.625,41.437,41.25,41.062,40.875,40.687,40.5,40.25,40.062,39.875,39.687,39.5,39.312,39.125,38.875,38.687,38.5,38.5,38.187,37.937,37.75,37.625,37.437,37.25,37.062,37.062,36.687,36.562,36.375,36.187,36.062,35.875,35.687,35.5,35.375,35.187,35.062,34.875,34.75,34.562,34.437,34.312,34.125,34.0,33.812,33.687,33.562,33.437,33.25,33.125,33.0,32.875,32.75,32.562,32.5,32.312,32.187,32.062,32.062,31.812,31.687,31.562,31.437,31.312,31.187,31.125,31.0,30.875,30.75,30.625,30.562,30.437,30.312,30.187,30.125,30.0,29.875,29.75,29.687
"t14",19.562,19.5,19.875,21.125,22.875,24.562,26.0,27.312,28.625,30.375,33.187,35.5,37.062,39.312,41.812,44.5,47.5,50.25,52.875,54.437,55.25,55.0,54.937,54.5,53.937,53.125,52.562,51.937,51.375,50.812,50.312,49.812,49.375,48.937,48.5,48.125,47.812,47.437,47.187,46.812,46.562,46.312,46.0,45.75,45.562,45.25,45.062,44.937,44.687,44.5,44.312,44.125,43.937,43.75,43.562,43.437,43.312,43.125,42.937,42.812,42.75,42.562,42.437,42.25,42.312,41.875,41.75,41.625,41.5,41.375,41.187,41.062,40.937,40.812,40.625,40.5,40.375,40.187,40.125,39.937,39.812,39.687,39.562,39.375,39.25,39.125,39.0,39.0,38.625,38.562,38.375,38.437,38.187,38.0,38.062,37.625,37.5,37.375,37.437,37.25,37.125,37.125,36.937,36.812,36.687,36.562,36.437,36.25,36.187,36.062,35.937,35.812,35.687,35.562,35.437,35.312,35.187,35.062,34.875,34.812,34.687,34.5,34.375,34.25,34.125,34.062,33.875,33.75,33.625,33.562,33.375,33.25,33.125,33.0,32.875,32.812,32.625,32.562,32.375,32.25,32.187,32.0,31.875,31.812,31.687,31.562,31.437,31.312,31.187,31.125,31.0,30.875,30.75,30.687,30.562,30.437,30.312,30.25,30.125,30.062,29.937,29.812,29.75,29.625,29.562,29.437,29.312,29.187,29.187,29.062,28.937,28.875,28.812,28.687,28.562,28.5,28.437,28.312,28.25,28.187,28.062,28.0,27.875,27.812,27.75,27.687,27.625,27.5,27.437
"t15",20.75,20.687,20.937,21.75,22.812,23.812,23.812,25.562,26.312,27.375,28.562,29.812,31.0,32.062,33.375,34.75,36.125,37.75,38.937,40.375,41.312,41.875,42.375,42.812,43.187,43.437,43.875,44.25,44.625,45.0,45.312,45.687,46.0,46.437,46.75,47.125,47.5,47.812,48.187,48.5,48.812,49.125,49.437,49.625,49.875,50.187,50.437,50.625,50.812,50.937,51.125,51.25,51.5,51.562,51.625,51.812,51.812,51.875,51.937,52.0,52.0,51.937,51.875,51.875,51.687,51.625,51.562,51.5,51.437,51.5,51.437,51.375,51.25,51.125,51.0,50.937,50.812,50.625,50.5,50.375,50.062,49.937,49.812,49.562,49.437,49.25,49.062,48.562,48.312,48.25,47.937,47.875,47.562,47.25,47.062,46.875,46.687,46.375,46.5,46.125,46.062,45.875,45.75,45.562,45.375,45.187,45.062,44.812,44.562,44.187,43.937,43.75,43.687,43.5,43.312,43.125,43.0,42.75,42.562,42.312,42.125,41.937,41.75,41.562,41.375,41.187,40.937,40.75,40.562,40.375,40.187,40.0,39.875,39.687,39.5,39.25,39.062,38.937,38.75,38.625,38.437,38.25,38.125,37.875,37.75,37.562,37.437,37.25,37.125,36.937,36.75,36.625,36.437,36.312,36.125,36.0,35.812,35.687,35.5,35.375,35.187,35.062,34.937,34.75,34.625,34.5,34.375,34.187,34.062,33.875,33.75,33.625,33.5,33.375,33.25,33.062,32.937,32.812,32.687,32.562,32.437,32.312,32.187,32.062,31.937,31.812,31.687,31.562,31.437
"t16",21.562,21.562,21.812,22.5,23.5,24.562,25.687,26.687,27.687,29.187,30.625,32.437,34.375,36.25,38.5,40.875,43.437,45.875,47.625,49.687,50.75,51.125,51.875,52.125,52.437,52.687,53.0,53.375,53.687,54.062,54.437,54.75,55.125,55.375,55.75,56.062000000000005,56.375,56.687000000000005,57.0,57.25,57.5,57.687000000000005,57.875,58.187000000000005,58.375,58.437000000000005,58.687000000000005,58.687000000000005,58.812000000000005,58.875,58.937000000000005,59.125,59.0,59.062000000000005,59.0,59.0,58.875,58.937000000000005,58.875,58.875,58.75,58.562000000000005,58.562000000000005,58.437000000000005,57.75,58.187000000000005,57.875,57.875,57.687000000000005,57.75,57.562000000000005,57.562000000000005,57.25,57.125,56.875,56.75,56.5,56.25,56.062000000000005,55.875,55.625,55.375,55.187,54.937,54.687,54.5,54.25,53.437,53.375,53.125,52.75,52.562,52.312,52.0,51.562,51.437,51.312,50.812,50.937,50.625,50.5,50.25,50.062,49.812,49.562,49.375,49.062,48.75,48.562,48.062,47.875,47.562,47.375,47.187,46.937,46.687,46.5,46.25,46.0,45.687,45.437,45.187,45.0,44.75,44.437,44.312,44.062,43.812,43.562,43.312,43.125,42.875,42.687,42.437,42.25,42.0,41.75,41.562,41.375,41.187,40.937,40.75,40.562,40.375,40.187,40.0,39.812,39.625,39.437,39.25,39.062,38.875,38.687,38.5,38.312,38.125,37.937,37.75,37.625,37.375,37.187,37.062,36.875,36.75,36.562,36.375,36.25,36.062,35.937,35.75,35.562,35.437,35.312,35.125,35.0,34.875,34.687,34.562,34.375,34.25,34.125,33.937,33.812,33.687,33.562,33.437,33.25,33.125,33.0
"t17",21.125,21.062,21.312,22.312,23.75,25.0,26.125,27.0,27.812,29.062,30.375,31.812,33.25,34.687,36.375,38.187,40.375,42.5,44.125,46.062,47.125,47.625,48.312,48.75,49.0,49.187,49.562,49.875,50.187,50.5,50.75,51.0,51.312,51.562,51.937,52.187,52.437,52.75,53.062,53.25,53.5,53.75,53.812,54.125,54.25,54.437,54.5,54.687,54.75,54.75,54.875,54.937,54.937,54.937,54.937,54.875,54.875,54.875,54.812,54.687,54.625,54.5,54.437,54.312,53.937,53.812,53.687,53.687,53.437,53.375,53.187,53.0,52.812,52.625,52.5,52.312,52.125,51.875,51.687,51.5,51.312,51.062,50.812,50.562,50.375,50.125,49.875,49.5,49.25,49.062,48.875,48.562,48.312,48.0,47.687,47.562,47.375,47.0,46.937,46.75,46.562,46.375,46.187,46.0,45.75,45.562,45.312,45.062,44.875,44.5,44.312,44.062,43.875,43.625,43.562,43.187,43.062,42.812,42.5,42.312,42.062,41.875,41.687,41.5,41.312,41.062,40.812,40.687,40.437,40.25,40.0,39.875,39.687,39.687,39.25,39.062,38.875,38.625,38.5,38.312,38.125,37.937,37.75,37.562,37.375,37.187,37.062,36.937,36.937,36.625,36.437,36.312,36.125,35.937,35.75,35.687,35.5,35.312,35.125,34.937,34.875,34.75,34.562,34.437,34.25,34.125,34.0,33.875,33.75,33.625,33.5,33.312,33.187,33.062,32.937,32.812,32.625,32.5,32.437,32.312,32.187,32.062,32.062,31.875,31.75,31.562,31.5,31.375,31.25
"t18",21.125,21.187,21.437,22.187,23.25,24.375,25.562,26.625,27.625,29.125,30.875,33.0,35.125,37.125,39.5,42.25,44.875,47.312,50.062,51.562,53.062,53.562,53.812,54.312,54.812,55.062,55.437,55.812,56.312000000000005,56.687000000000005,57.125,57.5,57.875,58.312000000000005,58.562000000000005,58.937000000000005,59.187000000000005,59.5,59.625,59.812000000000005,60.0,60.125,60.312000000000005,60.312000000000005,60.437000000000005,60.437000000000005,60.5,60.437000000000005,60.375,60.312000000000005,60.25,60.25,60.0,59.875,59.562000000000005,59.437000000000005,59.25,59.062000000000005,58.937000000000005,58.75,58.562000000000005,58.312000000000005,58.187000000000005,58.0,57.375,57.5,57.187000000000005,57.062000000000005,56.875,56.75,56.437000000000005,56.25,55.937,55.75,55.437,55.312,54.937,54.687,54.5,54.187,53.937,53.687,53.562,53.187,53.0,52.687,52.437,51.875,51.5,51.25,50.875,50.75,50.375,50.0,49.437,49.5,49.187,48.875,49.0,48.562,48.437,48.125,47.875,47.75,47.437,47.125,46.875,46.625,46.312,45.937,45.812,45.437,45.312,45.187,44.937,44.687,44.5,44.187,43.937,43.75,43.375,43.125,43.0,42.687,42.437,42.25,42.062,41.812,41.562,41.312,41.125,40.875,40.687,40.375,40.187,40.0,39.812,39.562,39.375,39.125,39.0,38.75,38.625,38.437,38.25,38.062,37.875,37.625,37.5,37.375,37.187,36.937,36.75,36.625,36.5,36.312,36.187,35.937,35.812,35.625,35.437,35.312,35.312,35.062,34.875,34.687,34.562,34.437,34.312,34.187,34.062,33.937,33.75,33.625,33.5,33.312,33.187,33.062,32.875,32.812,32.687,32.562,32.375,32.312,32.187,32.062,31.937,31.812,31.687
"t19",20.125,20.062,20.625,22.187,24.125,25.875,27.687,29.312,30.875,33.312,36.062,39.187,42.187,44.812,48.125,51.5,54.937,58.25,60.625,62.937000000000005,63.5,62.937000000000005,62.25,61.312000000000005,61.312000000000005,59.125,58.25,57.312000000000005,56.562000000000005,55.75,55.062,54.437,53.875,53.375,52.875,52.437,52.0,51.687,51.375,51.062,50.812,50.562,50.25,50.062,49.875,49.687,49.5,49.312,49.125,48.937,48.75,48.625,48.437,48.25,48.125,48.0,47.812,47.625,47.5,47.312,47.187,47.0,46.812,46.687,46.187,46.187,46.062,45.937,45.75,45.687,45.5,45.375,45.187,45.0,44.875,44.75,44.5,44.375,44.187,44.062,43.875,43.687,43.5,43.312,43.187,43.0,42.875,42.562,42.312,42.25,41.937,41.875,41.625,41.5,41.187,41.062,40.937,40.687,40.812,40.625,40.5,40.375,40.25,40.062,39.937,39.812,39.625,39.437,39.375,39.062,38.937,38.75,38.625,38.437,38.312,38.187,38.062,37.812,37.687,37.562,37.312,37.25,37.062,36.875,36.75,36.562,36.437,36.312,36.187,35.937,35.812,35.687,35.437,35.375,35.25,35.062,34.937,34.812,34.625,34.5,34.375,34.187,34.062,33.937,33.812,33.687,33.5,33.375,33.25,33.125,33.0,32.812,32.75,32.625,32.5,32.375,32.187,32.125,32.0,31.875,31.75,31.625,31.5,31.375,31.312,31.187,31.062,30.937,30.812,30.75,30.625,30.5,30.437,30.312,30.25,30.125,30.0,29.937,29.812,29.687,29.625,29.5,29.437,29.312,29.25,29.125,29.062,28.937,28.875
"t20",20.562,20.687,21.0,22.062,23.562,24.937,26.437,27.75,29.125,31.0,33.562,36.437,39.187,41.875,45.062,48.562,51.937,55.062,57.75,59.875,60.937000000000005,61.25,61.062000000000005,60.687000000000005,60.312000000000005,59.875,59.437000000000005,59.062000000000005,58.687000000000005,58.375,58.062000000000005,57.75,57.437000000000005,57.187000000000005,56.937000000000005,56.687000000000005,56.437000000000005,56.125,55.937,55.687,55.5,55.25,55.0,54.75,54.562,54.375,54.125,53.937,53.687,53.5,53.312,53.062,52.875,52.625,52.437,52.187,52.0,51.812,51.562,51.375,51.125,50.937,50.75,50.562,50.187,50.062,49.875,49.625,49.437,49.25,49.062,48.812,48.625,48.437,48.187,48.0,47.812,47.625,47.437,47.187,47.0,46.812,46.625,46.375,46.187,46.0,45.812,45.437,45.312,45.125,44.812,44.75,44.562,44.312,43.937,43.875,43.687,43.5,43.375,43.25,43.062,42.875,42.687,42.562,42.375,42.187,42.0,41.812,41.687,41.437,41.25,41.0,41.0,40.687,40.5,40.312,40.187,40.0,39.812,39.625,39.437,39.25,39.062,38.875,38.687,38.562,38.375,38.187,38.0,37.812,37.687,37.5,37.312,37.187,37.0,36.812,36.687,36.5,36.375,36.187,36.062,35.875,35.875,35.875,35.437,35.25,35.125,34.937,34.812,34.687,34.562,34.375,34.25,34.125,34.0,33.875,33.75,33.562,33.437,33.312,33.187,33.062,32.937,32.75,32.687,32.5,32.375,32.25,32.125,32.0,31.937,31.812,31.687,31.562,31.437,31.312,31.187,31.125,31.0,30.875,30.812,30.687,30.562,30.437,30.375,30.25,30.125,30.062,29.937
"t21 Plancha",23.5,86.75,164.75,204.5,219.0,226.0,215.5,227.5,271.25,305.0,288.0,263.25,295.5,340.0,350.75,345.5,331.0,304.5,278.0,250.25,228.0,211.0,198.0,187.0,177.75,170.25,163.75,158.0,153.25,148.75,144.75,141.0,138.0,134.75,132.0,129.5,127.0,124.5,122.5,120.0,118.0,116.0,113.75,112.0,110.25,108.75,107.0,105.5,103.75,102.5,101.0,99.75,98.5,97.5,96.25,95.25,94.0,93.0,92.0,91.0,90.0,89.25,88.25,False,86.25,85.75,84.75,84.0,83.0,82.25,81.5,80.75,80.0,79.25,78.5,78.0,77.25,76.5,75.75,75.25,74.75,74.0,73.25,72.75,72.0,71.5,70.75,70.25,69.75,69.25,68.5,68.0,67.5,67.0,66.25,66.0,64.25,62.25,61.0,60.25,59.25,59.0,58.25,58.0,57.25,56.75,56.25,55.75,55.5,55.0,54.75,54.25,54.0,53.75,53.5,53.0,52.75,52.25,52.0,51.5,51.25,50.75,50.5,50.25,50.0,49.5,49.25,49.0,48.75,48.5,48.25,47.75,47.5,47.25,47.0,46.75,46.5,46.25,46.0,45.75,45.5,45.25,45.0,44.75,44.5,44.25,44.0,44.0,43.5,43.25,43.0,43.0,42.75,42.5,42.25,42.0,41.75,41.5,41.25,41.25,41.0,40.75,40.5,40.25,40.0,39.75,39.75,39.5,39.5,39.25,39.0,38.75,38.75,38.5,38.25,38.0,38.0,37.75,37.75,37.5,37.25,37.0,37.0,36.75,36.5,36.5,36.25,36.0,36.0
"t22 haut cote evac",19.375,22.0,26.625,30.125,31.5,32.187,32.187,33.875,37.625,39.812,40.687,41.875,43.75,47.375,50.437,52.812,53.812,54.375,52.937,50.187,47.625,46.25,44.937,44.375,43.812,43.625,43.625,43.687,43.687,43.687,43.812,43.75,43.75,43.75,43.625,43.687,43.625,43.5,43.437,43.437,43.375,43.187,43.062,43.062,43.0,42.875,42.75,42.562,42.5,42.312,42.312,42.062,42.062,41.875,41.687,41.5,41.375,41.312,41.125,41.062,40.875,40.687,40.687,40.437,40.562,40.375,40.562,40.437,40.187,39.937,39.687,39.625,39.5,39.375,39.187,39.062,38.937,38.812,38.625,38.562,38.5,38.25,38.187,37.937,37.812,37.75,37.625,37.5,37.625,37.75,37.437,37.062,36.937,36.812,37.0,36.937,37.187,36.812,36.562,36.562,36.437,36.187,35.937,35.812,35.75,35.5,36.687,37.25,37.25,35.875,35.5,35.25,34.812,34.375,34.187,34.125,33.875,35.437,34.0,35.0,35.5,35.562,35.687,35.562,35.5,35.437,35.437,35.312,35.187,35.125,34.937,34.812,34.75,34.625,34.437,34.375,34.187,34.062,33.937,33.812,33.687,33.562,33.437,33.312,33.187,33.062,33.0,32.875,32.812,32.5,32.5,32.437,32.125,32.25,32.125,32.062,31.875,31.75,31.625,31.562,31.375,31.375,31.25,31.25,31.062,30.937,30.875,30.687,30.687,30.562,30.5,30.375,30.312,30.125,30.125,30.0,29.875,29.812,29.625,29.375,29.5,29.437,29.375,29.312,29.187,29.0,29.0,29.0,28.687
"t23 dans foyer",29.75,504.75,435.25,395.0,356.25,260.0,284.0,469.75,640.0,532.5,400.75,320.0,649.25,661.25,615.0,574.5,472.0,375.25,371.0,339.25,316.75,301.5,287.75,288.0,271.75,256.25,253.0,246.0,243.0,232.25,224.25,211.0,219.5,218.0,217.5,208.0,203.5,200.75,193.25,189.25,191.0,186.5,184.75,182.75,176.5,175.5,171.0,170.25,169.75,167.5,166.5,160.75,158.75,159.5,156.5,156.5,149.75,151.75,149.25,149.0,147.5,145.0,144.0,142.25,139.75,139.25,135.75,134.5,135.25,131.25,130.5,131.25,125.75,126.5,128.5,124.5,123.5,121.25,122.5,118.75,118.25,117.75,116.0,115.75,116.5,112.75,112.5,112.0,111.0,111.25,108.25,108.25,107.25,107.0,104.75,104.75,84.0,86.75,86.25,86.5,86.0,86.25,83.0,80.5,80.5,80.5,77.5,78.25,77.25,77.5,76.0,75.75,76.75,77.25,75.75,75.5,73.25,72.75,73.75,71.0,74.0,71.0,70.0,72.25,69.0,72.25,69.5,70.5,71.5,67.75,67.25,69.0,67.25,68.0,66.5,66.25,67.25,67.5,66.75,66.25,66.0,64.25,64.75,63.5,63.75,63.0,62.0,61.5,61.5,61.5,61.0,60.25,60.0,59.5,59.25,59.25,59.75,57.75,56.75,57.75,57.0,56.5,57.25,56.25,55.75,55.0,56.0,55.25,54.25,54.75,54.5,54.5,53.75,53.5,53.0,52.5,52.25,52.0,52.0,51.0,51.5,51.0,50.75,50.0,49.25,48.75,49.0,49.0,49.5
"t24 dans evac",24.25,100.75,112.75,102.25,108.5,94.0,109.5,135.0,160.75,153.0,147.25,130.0,180.5,194.75,189.5,186.75,172.5,159.75,101.0,93.5,90.0,89.75,88.5,89.75,88.5,88.25,88.75,87.5,87.75,87.75,85.75,87.0,87.25,86.5,86.75,86.0,85.0,85.5,86.5,85.25,83.5,83.0,83.0,81.75,81.5,81.75,82.0,82.0,80.75,79.25,79.5,79.0,79.25,78.75,76.75,76.5,77.0,76.75,77.25,75.75,74.75,75.25,75.0,74.25,72.5,72.0,72.25,71.0,72.25,71.25,71.0,70.5,69.25,68.75,69.0,68.75,68.0,67.75,67.0,66.25,66.25,66.0,65.0,65.5,64.5,63.25,64.25,64.25,63.75,63.25,62.25,62.75,61.25,61.75,60.5,59.75,60.75,59.25,59.25,60.0,58.25,58.25,56.0,57.75,56.5,56.75,57.25,56.75,57.25,55.25,55.0,54.5,55.25,54.0,54.25,52.5,53.25,53.0,52.0,54.0,51.5,52.75,51.25,50.75,50.25,49.25,49.5,49.75,48.25,49.25,48.25,48.5,47.75,47.0,47.75,46.75,45.5,46.0,46.25,45.5,45.5,45.0,45.25,44.0,43.75,44.25,42.75,43.0,43.25,42.75,42.75,43.25,41.75,42.0,41.5,42.0,41.75,40.75,41.25,41.0,41.0,40.0,39.75,40.25,39.75,39.75,39.25,39.0,39.25,37.75,38.75,38.5,38.75,38.0,38.25,38.0,37.75,37.25,36.75,37.25,36.5,37.25,36.0,36.75,36.0,35.5,35.5,36.0,36.0
