"t8",19.687,19.687,19.812,20.625,21.875,23.062,24.625,26.187,28.25,31.062,34.25,37.375,40.125,42.187,43.312,44.312,45.312,46.0,46.5,46.937,47.312,47.5,47.812,47.875,47.937,48.062,48.187,48.25,48.375,48.562,48.625,48.625,48.125,48.562,48.625,48.625,48.625,48.625,48.75,48.687,48.687,48.625,48.625,48.562,48.687,48.562,48.5,48.5,48.437,48.375,48.312,48.312,48.187,48.125,48.0,47.937,47.875,47.75,47.625,47.562,47.437,47.312,47.187,47.062,46.937,46.812,46.687,46.625,46.5,46.437,46.25,46.125,46.062,45.937,45.75,45.687,45.562,45.375,45.25,45.062,44.875,44.75,44.625,44.5,44.312,44.25,44.062,43.937,43.812,43.687,43.437,43.312,43.187,43.0,42.875,42.75,42.25,42.312,42.187,42.062,41.937,41.812,41.687,41.562,41.375,41.25,41.062,40.937,40.812,40.687,40.5,40.312,40.25,40.062,39.937,39.812,39.687,39.5,39.375,39.187,39.062,38.937,38.812,38.687,38.5,38.375,38.25,38.125,38.0,37.875,37.75,37.625,37.5,37.375,37.25,37.062,36.937,36.812,36.687,36.625,36.437,36.312,36.187,36.125,36.0,35.875,35.75,35.687,35.562,35.437,35.312,35.25,35.125,35.0,34.812,34.75,34.687,34.5,34.25,34.25,34.187,34.125,34.062,34.0,33.875,33.812,33.5,32.812,32.562,32.25,32.062,31.875,31.687,31.562,31.25,31.187,31.062,31.062,31.125,31.187,31.125,31.062,31.0,30.937,30.875,30.812,30.437,30.25,30.187,30.062,29.875,29.812,29.687,29.625,29.562,29.625,29.687,29.625,29.562,29.5,29.5,29.437,29.375,29.312,29.312,29.25,29.187,29.187,29.125,29.062,29.0,28.937,28.937,28.875,28.875,28.812,28.75,28.687,28.625,28.562,28.437,28.312,28.312,28.312,28.187,28.25,28.125,28.062,28.0,27.937,27.812,27.812,27.75
"t9",19.5,19.5,19.875,21.5,23.75,25.75,28.25,30.75,34.0,38.187,42.937,47.5,51.562,54.75,55.687,56.5,57.312000000000005,57.562000000000005,57.75,57.75,57.75,57.5,57.562000000000005,57.812000000000005,57.937000000000005,58.062000000000005,58.125,58.187000000000005,58.375,58.375,58.562000000000005,58.625,57.375,58.187000000000005,58.562000000000005,58.75,58.875,58.937000000000005,58.937000000000005,58.937000000000005,59.0,59.0,59.0,59.0,58.812000000000005,58.812000000000005,58.75,58.625,58.5,58.437000000000005,58.312000000000005,58.187000000000005,58.062000000000005,57.875,57.687000000000005,57.562000000000005,57.375,57.187000000000005,57.0,56.75,56.562000000000005,56.375,56.187000000000005,55.937,55.687,55.5,55.25,55.0,54.75,54.5,54.25,54.062,53.75,53.5,53.25,53.0,52.75,52.5,52.25,52.0,51.75,51.5,51.25,51.0,50.687,50.5,50.187,50.0,49.75,49.5,49.25,49.0,48.75,48.5,48.25,48.062,47.187,47.25,47.187,46.937,46.937,46.562,46.312,46.125,45.937,45.687,45.5,45.25,45.0,44.812,44.625,44.437,44.25,44.0,43.812,43.625,43.437,43.187,43.062,42.812,42.625,42.437,42.25,42.062,41.875,41.687,41.562,41.312,41.125,41.0,40.812,40.625,40.5,40.25,40.125,39.937,39.812,39.625,39.437,39.25,39.125,38.937,38.812,38.5,38.437,38.312,38.125,38.0,37.812,37.687,37.562,37.375,37.187,37.125,36.75,36.687,36.625,36.25,35.937,36.0,36.062,35.937,35.812,35.687,35.562,35.437,35.062,33.937,33.375,32.937,32.625,32.437,32.187,32.0,31.687,31.625,31.5,31.562,31.937,32.062,32.0,32.0,31.937,31.937,31.875,31.75,31.187,30.875,30.75,30.625,30.437,30.375,30.187,30.125,30.062,30.25,30.312,30.375,30.375,30.312,30.312,30.25,30.187,30.187,30.125,30.062,30.0,29.937,29.937,29.875,29.812,29.75,29.687,29.625,29.562,29.5,29.5,29.437,29.375,29.25,29.062,28.875,28.875,28.937,28.75,28.812,28.687,28.625,28.562,28.5,28.375,28.187,28.187
"t10",19.5,19.5,19.875,21.687,24.375,27.062,30.375,33.687,38.5,45.125,52.062,58.687000000000005,64.187,68.312,69.625,70.812,71.437,71.312,71.187,70.875,70.5,69.812,69.437,69.375,69.25,69.0,68.812,68.562,68.437,68.25,68.062,67.875,66.25,66.937,67.0,66.937,66.875,66.75,66.5,66.375,66.187,66.0,65.812,65.625,65.25,65.125,64.937,64.687,64.437,64.187,63.937000000000005,63.687000000000005,63.437000000000005,63.125,62.875,62.562000000000005,62.187000000000005,61.875,61.562000000000005,61.25,60.937000000000005,60.625,60.375,60.062000000000005,59.75,59.437000000000005,59.125,58.812000000000005,58.5,58.25,57.937000000000005,57.625,57.312000000000005,57.0,56.687000000000005,56.375,56.062000000000005,55.812,55.437,55.187,54.875,54.562,54.312,54.0,53.687,53.437,53.125,52.812,52.562,52.25,52.0,51.75,51.437,51.187,50.937,50.687,49.812,49.875,49.75,49.562,49.312,49.062,48.812,48.562,48.375,48.125,47.875,47.625,47.375,47.187,46.937,46.75,46.5,46.25,46.062,45.812,45.625,45.375,45.187,45.0,44.75,44.562,44.375,44.187,43.937,43.75,43.562,43.375,43.187,43.0,42.812,42.562,42.375,42.187,42.062,41.875,41.687,41.5,41.312,41.125,40.937,40.75,40.625,40.375,40.25,40.125,40.0,39.812,39.625,39.5,39.312,39.187,39.0,38.875,38.437,38.437,38.312,37.875,37.562,37.625,37.625,37.562,37.375,37.312,37.062,37.0,36.5,35.187,34.5,34.25,33.875,33.687,33.5,33.312,33.0,33.0,32.875,33.125,33.5,33.5,33.5,33.437,33.437,33.437,33.312,33.25,32.562,32.187,32.125,32.062,31.875,31.75,31.687,31.5,31.562,31.625,31.687,31.687,31.625,31.562,31.5,31.437,31.375,31.25,31.187,31.125,31.062,31.0,30.937,30.875,30.75,30.687,30.625,30.562,30.5,30.437,30.375,30.312,30.25,30.125,29.937,29.687,29.75,29.75,29.625,29.625,29.562,29.5,29.375,29.312,29.125,29.062,29.0
"t11",19.437,19.437,19.687,20.625,22.0,23.312,25.0,26.812,29.25,32.562,36.062,39.562,42.5,44.75,45.375,46.187,46.937,47.25,47.5,47.625,47.812,47.687,47.562,47.75,47.875,47.937,47.937,48.0,48.0,48.0,48.062,48.0,47.125,47.687,47.875,48.062,48.187,48.187,48.125,48.25,48.187,48.25,48.312,48.312,48.187,48.25,48.25,48.25,48.312,48.25,48.125,48.062,48.062,48.062,47.875,47.812,47.812,47.812,47.75,47.687,47.562,47.5,47.375,47.312,47.125,47.062,46.875,46.812,46.687,46.562,46.437,46.312,46.125,46.062,45.875,45.75,45.562,45.437,45.312,45.125,45.0,44.875,44.75,44.562,44.437,44.187,44.062,43.937,43.812,43.625,43.5,43.312,43.125,43.0,42.812,42.625,41.875,42.125,42.0,41.875,41.75,41.625,41.437,41.312,41.125,41.0,40.812,40.687,40.5,40.375,40.25,40.125,39.937,39.812,39.687,39.5,39.375,39.187,39.062,38.875,38.75,38.625,38.437,38.312,38.187,38.062,37.937,37.812,37.687,37.5,37.437,37.25,37.125,37.0,36.875,36.75,36.625,36.437,36.375,36.25,36.125,36.0,35.875,35.687,35.562,35.437,35.375,35.25,35.125,35.0,34.937,34.75,34.687,34.562,34.25,34.312,34.25,33.875,33.625,33.75,33.687,33.687,33.625,33.562,33.375,33.375,32.875,32.0,31.437,31.187,30.875,30.687,30.437,30.375,30.062,30.062,30.0,30.125,30.375,30.375,30.375,30.375,30.375,30.25,30.25,30.187,29.75,29.5,29.437,29.312,29.125,29.125,29.0,28.875,28.875,29.0,29.0,29.0,28.937,28.937,28.875,28.812,28.75,28.687,28.625,28.562,28.562,28.5,28.437,28.437,28.375,28.312,28.25,28.25,28.187,28.125,28.125,28.062,28.0,27.937,27.812,27.687,27.687,27.687,27.625,27.625,27.625,27.5,27.5,27.375,27.25,27.312,27.25
"t12",19.437,19.437,19.75,21.25,23.187,24.625,26.625,28.375,30.937,33.937,36.875,39.687,41.937,43.5,43.312,43.5,43.25,42.75,42.187,41.625,41.125,40.625,40.25,39.937,39.625,39.375,39.062,38.812,38.687,38.562,38.375,38.062,37.25,37.75,37.812,37.875,37.875,37.875,37.875,37.875,37.937,37.937,37.937,38.0,38.0,38.062,38.125,38.062,38.125,38.125,38.125,38.125,38.187,38.187,38.187,38.125,38.125,38.125,38.125,38.125,38.125,38.125,38.125,38.125,38.125,38.062,38.062,38.0,38.0,37.937,37.937,37.875,37.812,37.812,37.75,37.687,37.625,37.625,37.562,37.5,37.437,37.437,37.312,37.25,37.187,37.125,37.062,37.0,36.937,36.937,36.812,36.75,36.687,36.625,36.562,36.5,36.062,36.187,36.187,36.187,36.125,36.062,36.0,35.937,35.875,35.75,35.687,35.562,35.5,35.437,35.375,35.312,35.25,35.125,35.062,35.0,34.937,34.812,34.75,34.687,34.625,34.5,34.437,34.375,34.25,34.187,34.125,34.062,33.937,33.875,33.812,33.75,33.625,33.562,33.5,33.437,33.312,33.25,33.187,33.062,33.062,32.937,32.875,32.75,32.812,32.75,32.687,32.625,32.5,32.437,32.375,32.312,32.25,32.125,31.75,31.937,31.875,31.562,31.25,31.562,31.625,31.625,31.5,31.437,31.312,31.312,30.625,29.625,29.125,28.937,28.562,28.437,28.187,28.125,27.812,27.875,27.875,28.125,28.437,28.562,28.562,28.562,28.562,28.562,28.562,28.562,28.0,27.75,27.75,27.75,27.562,27.437,27.5,27.25,27.437,27.5,27.562,27.562,27.562,27.5,27.5,27.5,27.437,27.437,27.375,27.375,27.312,27.312,27.312,27.25,27.25,27.187,27.187,27.125,27.125,27.062,27.062,27.062,27.0,26.937,26.812,26.687,26.812,26.812,26.625,26.75,26.687,26.687,26.625,26.562,26.375,26.375,26.437
"t13",19.5,19.5,19.75,21.062,22.937,24.562,26.75,28.875,31.937,35.5,39.062,42.375,45.0,47.25,47.687,48.125,48.312,48.0,47.687,47.25,46.812,46.187,45.75,45.562,45.25,44.937,44.687,44.375,44.187,44.0,43.812,43.687,42.562,43.062,43.125,43.062,43.062,43.0,42.937,42.875,42.875,42.812,42.812,42.75,42.75,42.75,42.687,42.687,42.625,42.562,42.562,42.5,42.437,42.375,42.312,42.25,42.187,42.187,42.125,42.062,42.0,41.937,41.875,41.812,41.75,41.687,41.625,41.562,41.437,41.375,41.312,41.187,41.125,41.062,40.937,40.875,40.75,40.687,40.625,40.5,40.437,40.312,40.25,40.125,40.062,40.0,39.875,39.75,39.687,39.562,39.5,39.375,39.312,39.187,39.125,39.0,38.5,38.625,38.687,38.562,38.5,38.437,38.312,38.25,38.125,38.062,38.0,37.875,37.75,37.687,37.562,37.5,37.375,37.312,37.187,37.125,37.0,36.875,36.812,36.687,36.625,36.5,36.437,36.312,36.25,36.125,36.062,35.937,35.875,35.75,35.687,35.562,35.5,35.375,35.312,35.187,35.125,35.0,34.937,34.812,34.75,34.625,34.562,34.437,34.437,34.312,34.25,34.187,34.062,34.0,33.937,33.812,33.75,33.687,33.312,33.437,33.437,33.125,32.812,33.0,33.062,33.0,32.875,32.875,32.687,32.687,32.187,31.062,30.312,30.187,29.75,29.687,29.437,29.375,29.062,29.125,29.125,29.437,29.812,29.937,30.0,30.0,30.0,30.0,29.937,29.937,29.375,29.062,29.0,29.0,28.812,28.75,28.75,28.562,28.687,28.812,28.875,28.812,28.75,28.687,28.687,28.625,28.562,28.5,28.5,28.437,28.375,28.312,28.312,28.25,28.187,28.187,28.125,28.062,28.0,27.937,27.937,27.875,27.875,27.812,27.75,27.562,27.625,27.625,27.625,27.625,27.562,27.5,27.5,27.437,27.312,27.312,27.375
"t14",19.437,19.437,19.687,20.75,22.25,23.562,25.437,27.25,29.687,32.625,35.437,37.937,39.812,41.375,41.625,41.875,41.812,41.5,41.062,40.625,40.187,39.625,39.187,38.937,38.625,38.312,37.937,37.625,37.375,37.125,36.875,36.5,35.562,35.937,35.937,35.812,35.687,35.625,35.5,35.437,35.375,35.312,35.187,35.187,35.125,35.062,35.0,35.0,34.937,34.875,34.812,34.812,34.75,34.75,34.687,34.687,34.625,34.625,34.562,34.562,34.5,34.437,34.437,34.437,34.375,34.375,34.312,34.312,34.25,34.187,34.187,34.125,34.125,34.062,34.0,34.0,33.937,33.875,33.875,33.812,33.75,33.687,33.687,33.625,33.625,33.562,33.5,33.437,33.375,33.375,33.312,33.25,33.187,33.125,33.125,33.062,32.562,32.75,32.75,32.75,32.687,32.625,32.625,32.562,32.5,32.437,32.375,32.312,32.312,32.187,32.187,32.125,32.062,32.0,31.937,31.875,31.812,31.75,31.687,31.687,31.562,31.5,31.437,31.437,31.375,31.312,31.25,31.187,31.125,31.062,31.0,30.937,30.875,30.812,30.75,30.687,30.625,30.625,30.5,30.5,30.437,30.375,30.312,30.187,30.125,30.062,29.937,29.937,29.875,29.812,29.75,29.687,29.625,29.562,29.375,29.437,29.375,29.25,28.937,29.187,29.187,29.187,29.125,29.125,29.0,29.0,28.5,27.562,26.937,26.75,26.437,26.312,26.125,26.062,25.875,25.875,25.937,26.25,26.562,26.625,26.687,26.687,26.687,26.687,26.687,26.687,26.25,26.0,26.0,26.0,25.875,25.812,25.875,25.687,25.812,25.875,25.812,25.75,25.75,25.687,25.687,25.625,25.625,25.562,25.562,25.562,25.5,25.5,25.5,25.5,25.5,25.437,25.437,25.437,25.437,25.437,25.375,25.375,25.375,25.312,25.312,25.312,25.312,25.312,25.25,25.312,25.312,25.312,25.312,25.312,25.312,25.375,25.312
"t15",19.5,19.5,19.562,20.187,21.25,22.25,23.75,25.187,27.312,29.812,32.25,34.187,35.437,36.25,36.312,36.375,36.625,36.75,36.562,36.562,36.625,36.625,36.687,36.5,36.625,36.687,36.875,37.0,37.187,37.5,37.687,37.875,37.375,37.937,38.25,38.5,38.75,39.0,39.437,39.625,39.875,40.062,40.312,40.5,40.875,41.0,41.187,41.437,41.562,41.75,41.937,42.062,42.25,42.437,42.5,42.687,42.75,42.875,43.0,43.062,43.187,43.187,43.25,43.375,43.437,43.375,43.437,43.437,43.5,43.562,43.5,43.5,43.5,43.5,43.5,43.437,43.375,43.375,43.312,43.25,43.187,43.125,43.062,43.0,42.937,42.875,42.75,42.687,42.625,42.5,42.437,42.312,42.25,42.125,42.0,41.937,41.5,41.5,41.437,41.375,41.25,41.125,41.0,40.937,40.812,40.75,40.625,40.437,40.312,40.25,40.125,40.0,39.812,39.75,39.625,39.437,39.375,39.25,39.125,39.0,38.812,38.75,38.625,38.5,38.375,38.25,38.125,38.0,37.937,37.812,37.625,37.562,37.437,37.312,37.25,37.125,37.0,36.875,36.75,36.625,36.5,36.375,36.312,36.187,36.062,35.937,35.812,35.75,35.562,35.5,35.437,35.375,35.187,35.062,35.0,34.875,34.812,34.687,34.375,34.437,34.437,34.437,34.25,34.187,34.062,34.0,33.562,32.812,32.437,32.125,31.875,31.625,31.375,31.187,31.0,30.875,30.75,30.75,30.937,31.0,31.0,30.937,30.875,30.812,30.75,30.687,30.25,30.062,29.875,29.812,29.687,29.625,29.5,29.437,29.312,29.437,29.562,29.625,29.562,29.562,29.5,29.5,29.437,29.375,29.375,29.312,29.25,29.25,29.187,29.125,29.062,29.0,29.0,28.937,28.937,28.812,28.812,28.75,28.75,28.625,28.437,28.375,28.312,28.25,28.187,28.187,28.125,28.062,28.0,28.0,27.937,27.812,27.812
"t16",19.562,19.562,19.687,20.187,21.062,21.937,23.25,24.562,26.375,28.5,30.687,32.687,34.125,35.0,35.312,35.625,36.125,36.5,36.812,37.187,37.5,38.0,38.125,38.5,38.937,39.312,39.687,40.062,40.5,40.937,41.25,41.625,41.312,41.875,42.437,42.875,43.187,43.562,44.062,44.187,44.5,44.812,45.062,45.375,45.875,45.875,46.062,46.375,46.5,46.687,46.812,47.0,47.125,47.312,47.437,47.5,47.625,47.75,47.812,47.875,47.875,47.937,48.0,48.0,48.062,48.0,48.0,48.0,48.0,48.0,47.937,47.875,47.875,47.812,47.75,47.687,47.625,47.562,47.437,47.375,47.312,47.187,47.125,47.0,46.875,46.812,46.687,46.562,46.437,46.312,46.187,46.062,45.937,45.812,45.687,45.562,45.25,45.062,44.937,44.812,44.687,44.562,44.437,44.312,44.187,44.0,43.875,43.75,43.562,43.437,43.312,43.125,43.0,42.875,42.687,42.562,42.437,42.312,42.187,42.0,41.875,41.75,41.625,41.437,41.312,41.187,41.0,40.875,40.75,40.562,40.437,40.312,40.125,40.0,39.875,39.875,39.562,39.437,39.312,39.187,39.0,38.937,38.75,38.687,38.562,38.437,38.312,38.187,38.062,37.937,37.875,37.687,37.562,37.5,37.437,37.187,37.187,36.937,36.687,36.687,36.625,36.5,36.437,36.375,36.187,36.125,35.687,34.875,34.437,34.187,33.875,33.625,33.375,33.187,33.0,32.812,32.625,32.625,32.875,32.875,32.875,32.812,32.812,32.75,32.687,32.625,32.062,31.812,31.625,31.562,31.375,31.25,31.125,31.0,30.937,31.062,31.187,31.187,31.187,31.125,31.125,31.062,31.0,30.937,30.875,30.812,30.812,30.687,30.687,30.625,30.5,30.5,30.437,30.375,30.312,30.25,30.187,30.125,30.062,29.937,29.687,29.562,29.562,29.5,29.437,29.437,29.375,29.312,29.25,29.187,29.062,29.0,29.0
"t17",19.625,19.625,19.812,20.625,21.875,23.187,24.875,26.562,29.0,31.687,34.187,36.125,37.562,38.687,38.937,39.125,39.5,39.562,39.5,39.375,39.312,39.125,39.0,39.062,39.062,39.062,39.062,39.187,39.312,39.437,39.562,39.625,39.0,39.625,39.937,40.187,40.437,40.625,40.812,41.0,41.125,41.375,41.562,41.75,41.937,42.062,42.25,42.312,42.5,42.625,42.75,42.875,43.0,43.125,43.187,43.312,43.375,43.437,43.437,43.562,43.562,43.625,43.625,43.687,43.687,43.687,43.687,43.625,43.625,43.625,43.625,43.625,43.562,43.562,43.437,43.437,43.375,43.312,43.25,43.187,43.125,43.062,43.0,42.875,42.812,42.75,42.625,42.562,42.437,42.312,42.25,42.125,42.062,41.937,41.812,41.687,41.062,41.125,41.125,41.062,40.937,40.812,40.75,40.625,40.5,40.437,40.312,40.187,40.062,39.937,39.812,39.687,39.562,39.5,39.375,39.25,39.125,39.0,38.875,38.75,38.625,38.562,38.375,38.312,38.187,38.062,37.937,37.812,37.75,37.625,37.5,37.375,37.25,37.125,37.0,36.875,36.812,36.687,36.562,36.437,36.312,36.187,36.125,36.0,36.0,35.875,35.812,35.75,35.562,35.5,35.375,35.312,35.187,35.062,34.812,34.812,34.75,34.562,34.187,34.312,34.312,34.187,34.125,34.0,33.875,33.812,33.312,32.562,32.125,31.812,31.562,31.375,31.187,30.937,30.75,30.625,30.5,30.562,30.812,30.875,30.875,30.812,30.75,30.75,30.625,30.562,30.062,29.875,29.687,29.562,29.5,29.437,29.312,29.187,29.062,29.25,29.375,29.375,29.375,29.312,29.312,29.25,29.25,29.187,29.187,29.125,29.062,29.062,29.0,28.937,28.875,28.875,28.812,28.812,28.75,28.687,28.625,28.562,28.562,28.437,28.25,28.25,28.187,28.187,28.062,28.062,28.0,28.0,28.0,27.937,27.875,27.75,27.812
"t18",19.375,19.375,19.5,20.062,20.937,21.875,21.875,24.687,26.437,28.562,30.687,32.562,33.937,35.0,35.312,35.812,36.562,37.0,37.437,37.812,38.25,38.562,38.937,39.375,39.875,40.25,40.687,41.0,41.437,41.812,42.187,42.437,41.75,42.625,43.187,43.562,43.812,44.125,44.375,44.625,44.875,45.125,45.375,45.562,45.625,45.875,46.062,46.187,46.312,46.437,46.562,46.687,46.75,46.812,46.875,46.875,46.937,47.0,47.0,47.0,47.0,47.062,47.0,47.0,46.937,46.937,46.875,46.812,46.75,46.75,46.687,46.562,46.562,46.5,46.437,46.312,46.187,46.187,46.062,45.937,45.812,45.687,45.625,45.5,45.437,45.312,45.125,45.125,44.937,44.812,44.687,44.562,44.437,44.25,44.187,44.062,43.375,43.5,43.437,43.312,43.187,43.062,42.937,42.812,42.625,42.5,42.375,42.312,42.125,42.0,41.875,41.75,41.625,41.437,41.312,41.187,41.062,40.937,40.812,40.687,40.5,40.375,40.312,40.125,40.0,39.875,39.75,39.625,39.5,39.312,39.187,39.062,38.937,38.812,38.687,38.562,38.437,38.312,38.187,38.062,37.875,37.75,37.687,37.562,37.312,37.187,37.062,36.937,36.875,36.75,36.625,36.5,36.375,36.312,36.062,35.937,35.937,35.687,35.437,35.5,35.437,35.437,35.312,35.187,35.062,35.0,34.437,33.437,32.937,32.562,32.25,31.937,31.75,31.562,31.375,31.187,31.125,31.312,31.625,31.687,31.687,31.687,31.687,31.625,31.562,31.5,30.812,30.437,30.312,30.25,30.062,30.0,29.875,29.75,29.812,30.0,30.125,30.125,30.062,30.062,30.0,29.937,29.875,29.875,29.812,29.812,29.687,29.687,29.625,29.562,29.5,29.437,29.375,29.312,29.312,29.25,29.187,29.125,29.062,28.937,28.812,28.625,28.687,28.625,28.5,28.562,28.5,28.5,28.437,28.375,28.312,28.25,28.187
"t19",19.437,19.5,19.75,21.0,22.75,24.437,26.437,28.375,31.187,34.25,37.125,39.75,41.687,43.562,43.812,43.875,43.937,43.5,43.0,42.5,41.875,41.312,40.75,40.312,39.875,39.5,39.125,38.812,38.625,38.375,38.125,37.875,36.875,37.25,37.312,37.25,37.187,37.125,37.125,37.062,37.0,37.0,36.937,36.937,37.0,36.937,36.937,36.937,36.937,36.937,36.937,37.0,37.0,36.937,37.0,36.937,36.937,37.0,36.937,36.937,36.937,36.937,36.937,36.937,36.937,36.937,36.875,36.875,36.875,36.875,36.875,36.875,36.812,36.812,36.75,36.75,36.687,36.687,36.625,36.562,36.5,36.437,36.437,36.375,36.312,36.25,36.25,36.187,36.187,36.125,36.062,36.0,35.937,35.875,35.812,35.75,35.125,35.312,35.375,35.375,35.312,35.312,35.187,35.187,35.125,35.062,35.0,34.937,34.812,34.812,34.687,34.625,34.562,34.5,34.437,34.375,34.312,34.25,34.125,34.062,34.0,33.937,33.812,33.75,33.687,33.625,33.562,33.5,33.437,33.375,33.312,33.187,33.187,33.062,33.0,32.875,32.812,32.75,32.687,32.562,32.5,32.437,32.375,32.312,32.312,32.25,32.187,32.125,32.0,31.937,31.875,31.812,31.75,31.687,31.437,31.437,31.437,31.187,30.875,31.0,31.062,31.0,30.937,30.812,30.75,30.687,30.187,29.5,29.062,28.687,28.5,28.375,28.187,28.0,27.875,27.75,27.625,27.687,28.0,28.125,28.187,28.125,28.125,28.125,28.0,28.0,27.5,27.25,27.125,27.062,27.0,26.937,26.812,26.812,26.687,26.875,27.0,27.0,27.0,27.0,27.0,27.0,27.0,26.937,26.937,26.937,26.875,26.875,26.812,26.812,26.812,26.812,26.75,26.687,26.687,26.687,26.625,26.625,26.562,26.5,26.437,26.375,26.312,26.312,26.312,26.375,26.375,26.437,26.437,26.437,26.437,26.437,26.5
"t20",19.437,19.437,19.562,20.437,21.625,22.937,24.625,26.312,28.562,31.125,33.562,35.687,37.25,38.625,39.125,39.437,39.875,39.937,39.812,39.625,39.687,39.625,39.375,39.5,39.5,39.437,39.437,39.312,39.375,39.375,39.312,39.25,38.25,38.875,39.062,39.125,39.187,39.25,39.25,39.25,39.312,39.375,39.375,39.437,39.437,39.437,39.5,39.562,39.5,39.562,39.562,39.562,39.562,39.562,39.562,39.562,39.562,39.562,39.562,39.562,39.5,39.562,39.5,39.5,39.437,39.437,39.437,39.375,39.312,39.312,39.25,39.25,39.187,39.125,39.125,39.062,39.0,39.0,38.937,38.875,38.75,38.75,38.687,38.562,38.562,38.5,38.437,38.375,38.312,38.25,38.125,38.125,38.0,37.937,37.875,37.812,37.187,37.437,37.437,37.375,37.312,37.25,37.187,37.125,37.0,36.937,36.875,36.812,36.687,36.687,36.562,36.5,36.437,36.312,36.25,36.187,36.125,36.0,35.937,35.875,35.812,35.75,35.625,35.562,35.5,35.375,35.312,35.25,35.125,35.062,34.937,34.875,34.812,34.687,34.625,34.5,34.437,34.375,34.25,34.187,34.125,34.062,33.937,33.875,33.687,33.562,33.5,33.437,33.312,33.187,33.125,33.062,32.937,32.937,32.75,32.687,32.75,32.625,32.312,32.5,32.375,32.375,32.312,32.25,32.125,32.125,31.562,30.687,30.25,29.875,29.625,29.375,29.25,29.0,28.875,28.75,28.625,28.875,29.125,29.25,29.25,29.25,29.312,29.25,29.187,29.125,28.625,28.375,28.25,28.25,28.125,28.125,28.062,27.937,27.937,28.125,28.25,28.187,28.187,28.125,28.125,28.125,28.062,28.062,28.0,28.0,27.937,27.937,27.875,27.812,27.812,27.75,27.75,27.687,27.687,27.625,27.562,27.562,27.5,27.375,27.312,27.25,27.187,27.187,27.125,27.187,27.187,27.25,27.25,27.25,27.187,27.187,27.187
"t21 Plancha",20.25,68.0,186.0,225.5,250.0,256.5,253.25,357.5,440.5,497.5,510.75,481.75,442.0,404.0,370.25,342.5,319.0,299.25,283.0,269.25,257.75,247.75,238.75,231.0,224.5,218.5,213.0,207.75,203.5,199.0,195.0,190.0,183.5,178.5,173.5,169.25,165.5,162.0,159.0,156.0,153.0,150.5,148.25,146.0,143.75,141.25,139.25,137.25,135.5,133.75,131.75,130.5,128.75,127.0,125.5,124.0,122.75,121.25,120.0,118.75,117.5,116.0,115.0,113.75,112.75,111.75,110.75,109.75,108.75,107.5,106.75,105.75,104.75,103.75,102.75,102.0,101.25,100.25,99.25,98.5,97.5,96.75,96.0,95.25,94.5,93.75,93.25,92.5,91.75,91.25,90.5,89.75,89.0,88.5,87.75,87.25,86.5,86.0,85.0,84.5,83.75,83.25,82.5,82.25,81.5,81.0,80.75,79.75,79.25,78.75,78.25,77.75,77.25,76.75,76.25,75.75,75.25,74.75,74.25,74.0,73.5,72.75,72.25,71.75,71.25,70.75,70.25,69.75,69.25,69.0,68.5,68.0,67.5,67.0,66.5,66.0,65.75,65.25,64.75,64.25,64.0,63.5,63.0,62.5,62.0,61.75,61.5,61.0,60.5,60.25,59.75,59.25,59.0,58.5,58.25,57.75,57.5,57.25,56.5,56.25,56.0,55.5,55.25,54.75,54.25,54.0,53.0,53.25,52.75,52.0,52.0,51.5,51.25,50.75,50.5,50.0,49.75,49.5,49.0,48.75,48.5,48.25,47.75,47.5,47.25,47.0,46.75,46.5,46.25,46.0,45.75,45.5,45.0,45.0,44.75,44.5,44.25,44.0,43.75,43.75,43.5,43.25,43.0,43.0,42.75,42.5,42.5,42.0,41.75,41.5,41.5,41.25,41.0,41.0,40.75,40.5,40.25,40.25,40.0,39.75,39.5,39.25,39.25,38.75,38.25,38.0,37.5,37.0,36.75,36.5,36.0,35.75,35.5
