"t8",21.625,21.562,21.75,22.187,23.125,24.562,26.312,28.312,30.437,32.562,34.562,36.5,38.312,39.937,41.437,42.625,43.687,44.625,45.062,45.75,46.562,47.187,47.75,48.25,48.687,49.062,49.437,49.75,50.125,50.312,50.562,50.812,51.125,51.25,51.25,51.437,51.562,51.562,51.687,51.75,51.812,51.812,51.812,51.812,51.812,51.812,51.75,51.75,51.687,51.625,51.562,51.5,51.437,51.312,51.25,51.187,51.062,51.0,50.875,50.75,50.625,50.5,50.375,50.25,50.062,49.937,49.812,49.687,49.5,49.375,49.187,49.0,48.875,48.687,48.5,48.312,48.187,47.937,47.812,47.625,47.0,46.875,46.812,46.687,46.5,46.312,46.125,45.937,45.687,45.562,45.375,45.187,44.937,44.75,44.562,44.375,44.187,43.937,43.75,43.562,43.375,43.187,43.0,42.812,42.625,42.437,42.25,42.0,41.875,41.687,41.437,41.25,41.125,40.875,40.687,40.5,40.375,40.187,40.0,39.812,39.625,39.437,39.25,39.062,38.937,38.75,38.562,38.375,38.187,38.0,37.812,37.687,37.562,37.375,37.25,37.062,36.937,36.812,36.687,36.5,36.5,35.937,35.875,35.937,35.937,35.625,35.375,35.25,35.062,34.937,34.562,34.562,34.562,34.5,34.437,34.312,33.812,33.625,32.812,32.375,32.187,31.812,31.5,31.187,30.937,31.062,31.187,31.187,31.187,31.125,31.0,30.937,30.812,30.687,30.687,30.562,30.5,30.375,30.25,30.0,30.062,30.0,29.875,29.812,29.75,29.375,29.062,29.125,29.25,29.25,29.187,29.125,29.062,28.937,29.0,28.875,28.875,28.5,28.187,28.375,28.375,28.312,28.25,28.187,27.812,27.5,27.375,27.312,27.25,27.312,27.375,27.375,27.312,27.187,27.125,27.062,27.0,26.937,26.875,26.812,26.75,26.75,26.687,26.625,26.562,26.5,26.437,26.375,26.312,26.312,26.25,26.187,26.125,26.062,26.0,26.0,25.937,25.875,25.812,25.75,25.687,25.625,25.562,25.5,25.437,25.437,25.375,25.312,25.25,25.25,25.187,25.125,25.062,25.0,24.812,24.812,24.625,24.562,24.625,24.437,24.5,24.375,24.25,24.187,24.125,24.062,24.125
"t9",21.0,20.937,21.25,22.312,24.187,26.875,29.875,33.187,36.562,40.0,43.25,46.375,49.187,52.0,54.375,55.875,56.875,57.437000000000005,57.312000000000005,57.625,58.437000000000005,59.0,59.437000000000005,59.812000000000005,60.25,60.687000000000005,61.187000000000005,61.562000000000005,61.937000000000005,62.312000000000005,62.687000000000005,63.25,63.625,63.937000000000005,63.875,64.312,64.312,64.812,64.937,65.0,65.062,65.125,65.125,65.062,65.0,64.875,64.812,64.687,64.5,64.312,64.187,64.0,63.687000000000005,63.5,63.25,62.937000000000005,62.687000000000005,62.375,62.125,61.812000000000005,61.5,61.187000000000005,60.875,60.5,60.187000000000005,59.812000000000005,59.437000000000005,59.125,58.812000000000005,58.437000000000005,58.062000000000005,57.75,57.375,57.062000000000005,56.687000000000005,56.312000000000005,56.0,55.625,55.25,54.937,54.062,53.562,53.562,53.25,53.0,52.625,52.312,51.937,51.625,51.25,50.937,50.625,50.25,49.937,49.625,49.312,49.312,48.687,48.375,48.062,47.75,47.437,47.125,46.812,46.562,46.187,45.937,45.625,45.375,45.062,44.812,44.5,44.25,43.937,43.687,43.437,43.125,42.875,42.625,42.375,42.125,41.875,41.687,41.437,41.187,40.937,40.625,40.312,40.125,39.937,39.687,39.375,39.187,39.0,38.75,38.437,38.25,38.125,38.0,37.75,37.437,36.937,36.937,36.875,36.75,36.562,36.312,36.062,35.875,35.687,35.187,35.312,35.312,35.187,35.125,35.0,34.375,34.062,33.062,32.25,31.875,31.437,31.062,30.687,30.375,30.875,31.25,31.375,31.312,31.25,31.187,31.125,31.0,30.875,30.812,30.75,30.625,30.562,30.375,30.0,30.062,30.062,29.937,29.875,29.812,29.375,28.937,29.125,29.187,29.25,29.25,29.187,29.125,29.0,29.0,28.875,28.875,28.5,28.062,28.187,28.312,28.312,28.312,28.187,27.875,27.25,27.0,26.875,26.812,27.062,27.125,27.125,27.125,27.062,27.0,26.937,26.937,26.875,26.812,26.75,26.687,26.625,26.562,26.562,26.5,26.437,26.375,26.312,26.25,26.187,26.125,26.062,26.0,26.0,25.937,25.875,25.812,25.75,25.687,25.625,25.562,25.5,25.437,25.375,25.312,25.25,25.187,25.125,25.062,25.0,24.937,24.875,24.812,24.75,24.562,24.562,24.25,24.25,24.312,24.062,24.125,24.0,23.937,23.875,23.75,23.687,23.687
"t10",21.312,21.25,21.562,22.625,24.75,27.812,31.625,36.125,40.812,45.562,50.25,54.437,58.25,62.0,65.062,67.0,68.125,68.687,68.187,68.5,69.25,69.75,70.125,70.312,70.687,71.0,71.25,71.562,71.75,71.937,72.187,72.5,72.75,72.812,72.562,72.875,72.875,72.875,72.812,72.75,72.625,72.437,72.25,72.062,71.875,71.5,71.312,71.0,70.75,70.375,70.062,69.687,69.375,69.0,68.625,68.25,67.812,67.437,67.062,66.687,66.25,65.812,65.437,65.0,64.625,64.187,63.75,63.312000000000005,62.937000000000005,62.5,62.062000000000005,61.625,61.25,60.812000000000005,60.437000000000005,60.0,59.562000000000005,59.187000000000005,58.75,58.375,57.375,56.937000000000005,56.812000000000005,56.562000000000005,56.187000000000005,55.812,55.437,55.062,54.687,54.312,53.937,53.562,53.187,52.875,52.5,52.125,51.812,51.437,51.062,50.75,50.375,50.062,49.75,49.437,49.062,48.75,48.437,48.125,47.812,47.5,47.187,46.875,46.625,46.312,46.0,45.75,45.437,45.125,44.875,44.562,44.312,44.062,43.812,43.562,43.25,43.0,42.75,42.5,42.25,42.0,41.75,41.437,41.25,41.0,40.812,40.5,40.312,40.125,39.875,39.625,39.625,38.812,38.812,38.75,38.625,38.375,38.0,37.812,37.625,37.625,36.875,37.0,37.0,36.875,36.75,36.625,35.937,35.5,34.375,33.812,33.5,33.0,32.625,32.375,32.0,32.625,32.875,32.937,32.875,32.812,32.75,32.625,32.562,32.437,32.312,32.25,32.125,32.0,31.75,31.437,31.562,31.5,31.375,31.25,31.187,30.625,30.25,30.375,30.5,30.5,30.5,30.437,30.25,30.25,30.187,30.062,30.0,29.625,29.125,29.312,29.437,29.437,29.375,29.25,28.875,28.125,27.875,27.875,27.812,28.125,28.187,28.187,28.125,28.062,28.0,27.937,27.875,27.812,27.75,27.687,27.625,27.562,27.5,27.437,27.375,27.312,27.187,27.125,27.062,27.0,26.937,26.875,26.812,26.75,26.687,26.625,26.562,26.5,26.437,26.375,26.312,26.187,26.125,26.062,26.0,25.937,25.875,25.812,25.75,25.687,25.625,25.562,25.437,25.437,25.187,25.187,24.812,24.875,24.937,24.625,24.75,24.562,24.5,24.375,24.312,24.25,24.25
"t11",21.187,21.125,21.375,21.937,23.0,24.687,26.75,29.062,31.562,34.062,36.5,38.75,40.812,42.75,44.312,45.5,46.312,46.875,46.375,47.062,47.687,48.187,48.562,49.0,49.375,49.75,50.062,50.375,50.75,50.812,51.187,51.562,51.812,52.125,52.062,52.5,52.687,52.875,53.062,53.125,53.25,53.375,53.375,53.437,53.5,53.5,53.5,53.5,53.5,53.437,53.375,53.312,53.25,53.125,53.0,52.937,52.812,52.687,52.562,52.375,52.187,52.062,51.875,51.687,51.5,51.312,51.125,51.0,50.75,50.562,50.375,50.187,49.937,49.687,49.437,49.25,49.0,48.812,48.562,48.375,47.312,47.25,47.312,47.187,47.0,46.75,46.562,46.312,46.062,45.812,45.625,45.375,45.187,44.937,44.687,44.437,44.25,44.0,43.812,43.562,43.312,43.062,42.875,42.625,42.375,42.187,41.937,41.75,41.5,41.312,41.062,40.875,40.625,40.437,40.25,40.062,39.875,39.625,39.437,39.187,39.062,38.875,38.687,38.437,38.25,38.062,37.875,37.687,37.5,37.5,37.125,36.937,36.75,36.625,36.437,36.25,36.062,36.0,35.875,35.687,35.437,34.875,34.937,34.937,34.812,34.687,34.312,34.187,33.937,33.812,33.437,33.562,33.625,33.5,33.437,33.312,32.625,32.437,31.437,31.0,30.687,30.25,29.937,29.687,29.375,29.812,30.125,30.187,30.125,30.125,30.0,29.937,29.875,29.75,29.687,29.625,29.562,29.437,29.187,28.937,29.062,29.0,28.937,28.812,28.75,28.25,27.937,28.062,28.187,28.25,28.187,28.125,28.0,27.937,27.937,27.875,27.875,27.5,27.125,27.312,27.437,27.437,27.375,27.312,26.75,26.375,26.187,26.187,26.187,26.375,26.437,26.437,26.375,26.312,26.25,26.187,26.187,26.125,26.062,26.0,25.937,25.937,25.875,25.812,25.75,25.687,25.687,25.625,25.562,25.5,25.5,25.437,25.375,25.312,25.25,25.25,25.187,25.125,25.062,25.0,24.937,24.875,24.812,24.75,24.75,24.687,24.625,24.562,24.5,24.437,24.437,24.375,24.312,24.25,24.062,24.125,23.687,23.812,23.875,23.625,23.687,23.562,23.437,23.375,23.312,23.25,23.25
"t12",20.625,20.625,21.0,21.875,23.687,26.062,28.75,31.312,33.625,35.75,37.687,39.437,41.062,42.562,43.687,44.125,44.062,43.812,42.125,42.75,42.875,42.812,42.812,42.75,42.812,42.875,43.0,43.062,43.187,43.187,43.375,43.5,43.687,43.812,43.875,44.125,44.25,44.437,44.562,44.687,44.75,44.875,44.937,45.0,45.062,45.062,45.125,45.125,45.125,45.125,45.125,45.125,45.062,45.062,45.0,44.937,44.812,44.75,44.687,44.625,44.5,44.437,44.312,44.187,44.062,43.937,43.812,43.687,43.562,43.437,43.25,43.125,42.937,42.812,42.687,42.5,42.375,42.187,42.062,41.875,41.25,41.187,41.187,41.062,40.937,40.75,40.562,40.375,40.25,40.062,39.875,39.75,39.562,39.312,39.187,39.0,38.812,38.625,38.5,38.312,38.125,37.937,37.75,37.625,37.437,37.25,37.125,36.875,36.75,36.562,36.375,36.25,36.062,35.937,35.75,35.562,35.562,35.25,35.125,34.937,34.812,34.687,34.5,34.375,34.187,34.062,33.937,33.812,33.75,33.562,33.437,33.187,33.125,33.0,32.812,32.562,32.437,32.437,32.312,32.187,32.0,31.5,31.562,31.562,31.5,31.375,31.0,31.0,30.875,30.75,30.312,30.5,30.5,30.437,30.375,30.312,29.562,29.25,28.312,27.937,27.687,27.187,26.937,26.75,26.437,27.062,27.312,27.375,27.375,27.312,27.25,27.25,27.187,27.062,27.062,27.0,26.937,26.812,26.5,26.437,26.562,26.562,26.5,26.375,26.375,25.875,25.687,25.875,25.937,26.0,26.0,25.937,25.812,25.812,25.875,25.75,25.812,25.375,25.125,25.375,25.5,25.437,25.375,25.375,24.75,24.312,24.25,24.187,24.187,24.5,24.562,24.562,24.562,24.5,24.5,24.437,24.437,24.375,24.375,24.312,24.25,24.25,24.187,24.125,24.125,24.062,24.062,24.0,23.937,23.937,23.875,23.875,23.812,23.812,23.75,23.75,23.687,23.625,23.625,23.562,23.562,23.5,23.5,23.437,23.375,23.375,23.312,23.25,23.25,23.187,23.125,23.125,23.062,23.062,22.812,22.875,22.312,22.625,22.687,22.312,22.562,22.312,22.25,22.187,22.062,22.0,22.125
"t13",20.937,20.875,21.25,21.937,23.437,25.75,28.5,31.25,33.75,36.187,38.375,40.312,42.25,44.562,46.562,47.625,47.625,48.125,46.937,47.437,47.875,48.0,48.125,48.187,48.375,48.5,48.687,48.875,49.062,49.125,49.312,49.562,49.75,49.937,49.75,50.125,50.25,50.375,50.437,50.562,50.562,50.625,50.687,50.687,50.687,50.625,50.625,50.562,50.5,50.437,50.375,50.25,50.187,50.187,49.937,49.875,49.687,49.562,49.437,49.312,49.125,48.937,48.812,48.625,48.437,48.312,48.125,47.937,47.75,47.562,47.375,47.187,47.0,46.812,46.625,46.375,46.187,45.937,45.75,45.562,44.812,44.75,44.75,44.562,44.375,44.187,44.0,43.75,43.562,43.375,43.125,42.937,42.75,42.5,42.312,42.125,41.875,41.687,41.5,41.25,41.062,40.812,40.625,40.437,40.25,40.062,39.812,39.625,39.437,39.25,39.062,38.875,38.625,38.437,38.25,38.062,37.937,37.687,37.5,37.375,37.187,37.0,36.812,36.687,36.5,36.312,36.125,36.0,35.875,35.75,35.562,35.375,35.25,35.062,34.937,34.687,34.562,34.437,34.312,34.125,34.0,33.375,33.562,33.5,33.437,33.312,32.875,32.875,32.75,32.562,32.0,32.187,32.25,32.187,32.062,32.0,31.25,30.937,29.937,29.562,29.312,28.875,28.625,28.375,28.062,28.687,28.937,29.0,29.0,28.937,28.875,28.812,28.75,28.625,28.562,28.5,28.437,28.375,28.125,27.875,28.0,28.0,27.875,27.812,27.75,27.312,27.062,27.187,27.312,27.312,27.312,27.25,27.125,27.062,27.062,27.0,26.937,26.625,26.312,26.5,26.625,26.562,26.5,26.5,26.0,25.5,25.312,25.25,25.312,25.5,25.625,25.562,25.562,25.562,25.5,25.437,25.375,25.375,25.312,25.25,25.25,25.187,25.125,25.125,25.062,25.0,24.937,24.875,24.875,24.812,24.75,24.75,24.687,24.625,24.562,24.562,24.5,24.437,24.375,24.312,24.312,24.25,24.187,24.125,24.125,24.062,24.0,23.937,23.937,23.875,23.875,23.812,23.75,23.687,23.5,23.562,23.062,23.312,23.375,23.0,23.187,22.937,22.875,22.75,22.687,22.625,22.687
"t14",20.875,20.812,21.062,21.687,22.875,24.687,26.875,29.125,31.25,33.25,35.062,36.625,38.125,39.75,41.062,41.625,41.75,41.625,39.875,40.625,40.625,40.5,40.375,40.25,40.125,40.062,39.937,39.937,39.937,39.812,39.812,39.875,39.937,39.937,39.75,39.937,40.0,40.062,40.062,40.062,40.125,40.125,40.187,40.187,40.187,40.187,40.187,40.187,40.187,40.187,40.187,40.187,40.125,40.125,40.062,40.062,40.0,39.937,39.875,39.812,39.812,39.687,39.687,39.562,39.5,39.437,39.375,39.25,39.187,39.062,39.0,38.875,38.812,38.687,38.625,38.5,38.375,38.312,38.187,38.062,37.25,37.437,37.5,37.5,37.375,37.25,37.187,37.062,36.937,36.812,36.687,36.562,36.437,36.312,36.187,36.062,35.937,35.937,35.687,35.562,35.437,35.312,35.187,35.062,34.937,34.812,34.687,34.562,34.437,34.312,34.187,34.062,33.937,33.812,33.687,33.562,33.437,33.312,33.25,33.125,33.0,32.875,32.75,32.625,32.562,32.437,32.312,32.125,32.0,31.875,31.75,31.625,31.5,31.375,31.25,31.187,31.062,31.0,30.937,30.812,30.687,30.187,30.312,30.312,30.25,30.187,29.812,29.875,29.687,29.625,29.25,29.437,29.437,29.437,29.375,29.25,28.562,28.375,27.5,27.187,26.937,26.437,26.187,26.0,25.75,26.375,26.625,26.687,26.625,26.562,26.562,26.5,26.437,26.375,26.312,26.25,26.25,26.187,25.875,25.812,25.937,25.875,25.812,25.75,25.75,25.312,25.187,25.312,25.375,25.437,25.437,25.375,25.25,25.25,25.312,25.25,25.312,24.937,24.625,24.937,25.0,25.0,24.937,24.937,24.25,24.0,23.875,23.812,23.875,24.125,24.187,24.187,24.187,24.125,24.125,24.062,24.062,24.0,24.0,23.937,23.937,23.937,23.875,23.875,23.812,23.812,23.75,23.75,23.687,23.687,23.625,23.625,23.625,23.562,23.5,23.5,23.437,23.437,23.375,23.375,23.312,23.25,23.187,23.187,23.125,23.125,23.062,23.0,23.0,22.937,22.937,22.875,22.812,22.812,22.625,22.687,22.187,22.437,22.5,22.187,22.375,22.125,22.062,21.937,21.875,21.812,21.937
"t15",21.687,21.625,21.75,21.937,22.312,23.375,25.062,27.0,29.062,30.812,32.375,33.5,34.312,34.812,35.25,35.687,35.687,35.687,34.875,35.125,35.625,35.937,36.187,36.25,36.562,36.937,37.187,37.437,37.687,37.812,38.062,38.437,38.812,39.125,39.437,40.0,40.375,40.75,41.062,41.312,41.625,42.062,42.375,42.687,43.0,43.375,43.625,43.875,44.125,44.375,44.625,44.75,44.937,45.125,45.312,45.437,45.562,45.687,45.812,45.875,46.0,45.937,46.0,46.0,46.0,46.125,46.125,46.062,46.062,46.062,45.937,45.937,45.875,45.75,45.75,45.625,45.5,45.375,45.312,45.187,44.437,44.437,44.437,44.375,44.312,44.187,44.062,43.875,43.812,43.625,43.5,43.375,43.25,43.062,42.875,42.75,42.625,42.5,42.25,42.187,41.937,41.75,41.625,41.5,41.375,41.125,41.0,40.875,40.687,40.5,40.375,40.187,40.0,39.875,39.687,39.5,39.375,39.187,39.062,38.937,38.687,38.625,38.375,38.25,38.125,38.0,37.812,37.75,37.562,37.5,37.312,37.062,36.875,36.75,36.562,36.375,36.375,36.187,36.062,35.812,35.687,35.187,35.187,35.187,35.0,34.937,34.625,34.5,34.375,34.25,33.812,33.875,33.875,33.75,33.625,33.562,33.062,33.0,32.0,31.437,30.937,30.562,30.125,29.812,29.562,30.125,30.437,30.437,30.375,30.312,30.187,30.125,30.0,30.0,29.875,29.875,29.812,29.687,29.5,29.25,29.312,29.312,29.187,29.187,29.125,28.562,28.25,28.437,28.5,28.562,28.5,28.5,28.312,28.312,28.375,28.25,28.25,27.812,27.562,27.687,27.812,27.812,27.75,27.687,27.062,26.812,26.625,26.562,26.562,26.687,26.812,26.75,26.75,26.75,26.687,26.625,26.562,26.5,26.437,26.375,26.375,26.312,26.25,26.25,26.187,26.125,26.062,26.0,26.0,25.937,25.875,25.875,25.812,25.75,25.687,25.625,25.625,25.562,25.5,25.437,25.375,25.375,25.312,25.25,25.187,25.125,25.125,25.062,25.0,24.937,24.937,24.812,24.812,24.687,24.5,24.5,24.25,24.312,24.312,24.125,24.125,24.0,24.0,23.875,23.875,23.812,23.812
"t16",22.0,21.937,22.062,22.25,22.875,23.937,25.437,27.0,28.875,30.625,32.312,33.625,34.687,35.687,36.562,37.187,37.5,37.75,37.312,37.75,38.437,38.875,39.25,39.687,40.125,40.562,41.0,41.437,41.875,42.25,42.562,42.937,43.375,43.812,44.375,44.687,45.062,45.437,45.812,46.187,46.5,46.812,47.187,47.437,47.687,47.937,48.25,48.437,48.687,48.875,49.0,49.125,49.312,49.437,49.562,49.625,49.687,49.812,49.812,49.875,49.937,49.875,49.875,49.875,49.812,49.875,49.812,49.687,49.625,49.625,49.5,49.5,49.375,49.25,49.187,49.062,48.937,48.812,48.625,48.562,48.062,47.812,47.812,47.687,47.562,47.437,47.25,47.062,46.937,46.75,46.625,46.437,46.25,46.062,45.875,45.687,45.562,45.312,45.187,45.0,44.875,44.625,44.437,44.25,44.062,43.875,43.687,43.5,43.312,43.125,42.937,42.812,42.562,42.437,42.187,42.0,41.812,41.625,41.437,41.25,41.062,40.875,40.687,40.5,40.375,40.187,40.062,39.812,39.625,39.437,39.25,39.062,38.937,38.812,38.562,38.375,38.312,38.062,37.875,37.687,37.562,37.125,36.937,37.0,36.812,36.75,36.437,36.312,36.25,36.062,35.562,35.625,35.5,35.437,35.25,35.187,34.812,34.75,33.687,33.062,32.5,32.125,31.687,31.312,31.062,31.625,31.812,31.875,31.875,31.812,31.75,31.625,31.562,31.562,31.375,31.375,31.25,31.125,30.937,30.625,30.75,30.75,30.562,30.5,30.437,29.937,29.562,29.75,29.75,29.875,29.812,29.75,29.625,29.5,29.562,29.5,29.437,28.875,28.562,28.75,28.875,28.875,28.875,28.75,28.187,27.812,27.687,27.562,27.5,27.687,27.75,27.75,27.687,27.687,27.625,27.562,27.5,27.437,27.375,27.312,27.25,27.25,27.187,27.125,27.062,27.0,26.937,26.875,26.812,26.75,26.687,26.687,26.625,26.562,26.5,26.437,26.375,26.312,26.25,26.187,26.125,26.062,26.0,25.937,25.937,25.875,25.812,25.75,25.687,25.625,25.562,25.5,25.437,25.437,25.187,25.187,24.937,24.937,24.937,24.812,24.812,24.75,24.625,24.625,24.562,24.5,24.5
"t17",21.75,21.625,21.812,22.0,22.625,24.0,26.0,28.187,30.375,32.375,34.062,35.312,36.312,37.125,37.875,38.437,38.75,38.875,38.062,38.437,39.0,0.0,39.625,39.875,40.187,40.5,40.812,41.125,41.375,41.437,41.75,42.125,42.437,42.75,42.875,43.375,43.75,44.062,44.312,44.5,44.75,45.062,45.312,45.562,45.75,45.937,46.125,46.25,46.437,46.562,46.687,46.75,46.812,46.875,46.937,47.0,47.0,47.062,47.062,47.062,47.062,46.937,46.937,46.937,46.812,46.75,46.687,46.562,46.562,46.437,46.375,46.25,46.125,46.0,45.937,45.812,45.625,0.0,45.312,45.187,44.187,44.312,44.375,44.25,44.125,44.0,43.875,43.687,43.562,43.375,43.187,43.062,42.875,42.687,42.5,42.375,42.187,42.0,41.812,41.687,41.5,41.312,41.125,41.0,40.812,40.625,40.437,40.312,40.125,39.937,39.75,39.562,39.312,39.187,39.062,38.875,38.687,38.562,38.375,38.25,38.062,37.875,37.75,37.562,37.375,37.187,37.0,36.937,36.812,36.75,36.562,36.375,36.25,36.125,36.0,35.75,35.687,35.562,35.437,35.25,35.062,34.5,34.562,34.562,34.437,34.312,33.937,33.875,33.75,33.562,33.187,33.25,33.187,33.125,33.0,32.937,32.375,32.312,31.25,31.25,30.125,29.812,29.437,29.062,28.75,29.437,29.687,29.75,29.75,29.75,29.75,29.687,29.562,29.5,29.375,29.375,29.312,29.187,29.0,28.75,28.875,28.875,28.75,28.625,28.562,28.0,27.75,27.937,28.0,28.062,28.0,28.0,27.875,27.812,27.875,27.812,27.75,27.312,27.062,27.25,27.375,27.312,27.312,27.25,26.625,26.375,26.187,26.125,26.125,26.25,26.375,26.375,26.312,26.312,26.25,26.187,26.125,26.125,26.062,26.0,26.0,25.937,25.937,25.875,25.812,25.812,25.75,25.687,25.625,25.625,25.562,25.5,25.5,25.437,25.375,25.375,25.312,25.25,25.187,25.187,25.125,25.062,25.0,24.937,24.937,24.875,24.812,24.75,24.75,24.687,24.625,24.562,24.562,24.5,24.25,24.312,23.937,24.062,24.062,23.875,24.0,23.812,23.75,23.687,23.625,23.562,23.562
"t18",21.5,21.375,21.562,21.875,22.562,23.812,25.375,27.062,29.0,30.875,32.687,34.062,35.125,36.437,37.812,38.75,39.375,39.812,39.062,40.0,40.937,41.562,42.062,42.562,43.125,43.625,44.125,44.562,44.875,45.062,45.625,45.812,46.062,46.437,46.625,47.125,47.437,47.625,47.875,48.062,48.187,48.437,48.687,48.75,48.875,49.0,49.125,49.187,49.187,49.25,49.312,49.312,49.375,49.375,49.312,49.312,49.25,49.187,49.125,49.062,49.062,48.937,48.812,48.75,48.562,48.5,48.375,48.25,48.125,48.0,47.812,47.75,47.562,47.437,47.312,47.125,47.0,46.812,46.625,46.5,45.5,45.562,45.625,45.562,45.375,45.187,45.062,44.875,44.687,44.5,44.312,44.125,43.937,43.75,43.625,43.375,43.187,43.0,42.812,42.687,42.5,42.25,42.125,41.937,41.687,41.562,41.312,41.125,41.0,40.812,40.625,40.437,40.187,40.062,39.875,39.687,39.5,39.312,39.125,39.0,38.812,38.625,38.437,38.25,38.125,37.937,37.75,37.562,37.375,37.187,37.062,36.812,36.687,36.5,36.375,36.25,36.125,35.937,35.812,35.625,35.437,34.875,35.0,35.0,34.875,34.75,34.312,34.312,34.125,34.0,33.562,33.625,33.687,33.562,33.5,33.375,32.812,32.625,31.5,30.937,30.437,29.937,29.562,29.25,28.937,29.625,29.937,30.0,30.0,30.0,30.0,29.937,29.875,29.875,29.687,29.625,29.562,29.437,29.25,28.937,29.125,29.062,28.937,28.875,28.812,28.312,27.937,28.125,28.187,28.312,28.25,28.125,28.062,28.0,28.062,27.937,27.937,27.375,26.875,27.25,27.437,27.437,27.437,27.375,26.75,26.312,26.062,26.0,26.062,26.312,26.375,26.375,26.375,26.375,26.312,26.312,26.25,26.187,26.125,26.062,26.062,26.0,25.937,25.937,25.875,25.812,25.75,25.687,25.687,25.625,25.562,25.562,25.5,25.437,25.375,25.312,25.25,25.25,25.187,25.125,25.062,25.0,25.0,24.937,24.875,24.812,24.75,24.75,24.687,24.625,24.562,24.562,24.5,24.5,24.25,24.25,23.937,24.0,24.062,23.812,23.875,23.75,23.75,23.687,23.625,23.562,23.562
"t19",21.25,21.187,21.5,22.25,23.625,25.687,28.0,30.312,32.562,34.687,36.5,38.125,39.812,41.812,43.5,44.187,44.187,43.937,42.5,42.25,42.312,42.187,42.0,41.75,41.625,41.5,41.437,41.375,41.25,40.937,40.937,40.937,41.0,41.0,40.812,40.937,41.0,41.062,41.062,41.125,41.125,41.187,41.187,41.25,41.312,41.312,41.312,41.312,41.375,41.375,41.375,41.312,41.375,41.312,41.312,41.312,41.25,41.187,41.187,41.125,41.062,41.0,40.937,40.937,40.812,40.812,40.687,40.625,40.562,40.437,40.375,40.312,40.25,40.125,40.062,39.937,39.812,39.75,39.625,39.562,38.562,38.687,38.812,38.75,38.687,38.625,38.5,38.375,38.312,38.187,38.062,37.937,37.812,37.687,37.625,37.5,37.312,37.187,37.125,37.0,36.812,36.687,36.562,36.437,36.312,36.187,36.062,35.937,35.812,35.687,35.562,35.437,35.25,35.187,35.062,34.937,34.812,34.687,34.562,34.437,34.312,34.187,34.125,33.937,33.75,33.625,33.5,33.437,33.375,33.312,33.187,33.062,32.937,32.875,32.75,32.562,32.5,32.375,32.312,32.125,32.0,31.437,31.562,31.562,31.5,31.375,31.062,31.0,30.937,30.812,30.437,30.5,30.562,30.5,30.375,30.375,29.75,29.625,28.812,28.187,27.625,27.312,26.937,26.562,26.312,27.0,27.312,27.375,27.437,27.437,27.437,27.375,27.312,27.25,27.187,27.187,27.125,27.062,26.937,26.625,26.812,26.812,26.75,26.687,26.562,26.062,25.812,26.0,26.062,26.25,26.187,26.187,26.062,26.062,26.125,26.062,26.062,25.625,25.375,25.562,25.687,25.75,25.687,25.625,25.062,24.812,24.625,24.5,24.5,24.687,24.812,24.875,24.875,24.875,24.812,24.812,24.75,24.75,24.687,24.625,24.625,24.562,24.562,24.5,24.5,24.437,24.437,24.437,24.375,24.312,24.312,24.25,24.25,24.187,24.125,24.125,24.062,24.062,24.0,24.0,23.937,23.937,23.875,23.812,23.812,23.75,23.687,23.687,23.625,23.562,23.5,23.5,23.437,23.375,23.187,23.25,22.937,23.0,23.062,22.812,22.875,22.687,22.562,22.5,22.375,22.312,22.375
