t8,24.125,24.125,24.125,24.5,25.25,26.312,27.625,29.312,31.312,33.062,35.437,37.5,39.375,40.875,42.062,43.0,43.687,44.312,44.812,45.312,45.625,46.0,46.312,46.625,46.875,47.125,47.312,47.5,46.812,46.687,47.312,47.687,47.812,48.0,48.125,48.25,48.312,48.375,48.437,48.5,48.562,48.625,48.687,48.687,48.75,48.687,48.75,48.687,48.75,48.687,48.687,48.687,48.625,48.625,48.562,48.562,48.437,48.437,48.375,48.25,48.187,48.125,48.125,48.0,47.875,47.812,47.687,47.562,47.5,47.375,47.25,47.125,47.0,46.875,46.812,46.625,46.5,46.375,46.25,46.062,45.937,45.812,45.625,45.437,45.25,45.125,45.0,44.812,44.687,44.562,44.437,44.187,44.062,43.875,43.687,43.562,43.437,43.25,43.062,42.937,42.75,42.625,42.437,42.312,42.125,41.937,41.812,41.625,41.5,41.312,41.187,41.0,40.875,40.687,40.5,40.375,40.187,40.0,39.937,39.75,39.75,39.437,39.312,39.125,39.0,38.812,38.687,38.562,38.375,38.25,38.125,37.937,37.375,37.312,37.312,37.25,36.875,36.937,36.875,36.937,37.062,37.0,36.687,36.375,36.25,36.125,35.937,35.812,35.687,35.562,35.5,35.312,35.125,34.687,34.625,34.687,34.625,34.562,34.437,34.375,34.25,34.125,34.062,33.937,33.875,33.812,33.687,33.625,33.562,33.5,33.375,33.187,33.0,33.0,32.937,32.875,32.75,32.687,32.562,32.437,32.375,32.187,32.062,31.562,31.75,31.75,31.625,31.5,31.437,31.375,31.312,31.25,31.062,31.0,30.937,30.812,30.75,30.687,30.625,30.562,30.437,30.375,30.25,30.187,30.125,30.062,29.937,29.875,29.812,29.75,29.687,29.625,29.562,29.437,29.375,29.312,29.25,29.187,29.125,29.062,29.0,28.937,28.562,28.312,28.25,28.375,28.375,28.312,28.312,28.25,28.187,28.125,28.062,28.0,27.937,27.875,27.75,27.687,27.687,27.625,27.562,27.5,27.437,27.375,27.375,27.312,27.25,27.187,27.125,27.062,27.0,26.937,26.875,26.687,26.687,26.687,26.562,26.562,26.5,26.437,26.375
t9,23.75,23.75,23.937,24.875,26.375,28.375,30.562,33.375,36.812,40.125,44.312,47.937,51.25,53.937,55.562,56.375,56.75,56.875,57.0,57.062000000000005,57.187000000000005,57.25,57.312000000000005,57.375,57.687000000000005,57.875,58.062000000000005,58.312000000000005,56.875,56.437000000000005,57.375,58.062000000000005,58.375,58.625,58.812000000000005,58.937000000000005,59.0,59.062000000000005,59.125,59.187000000000005,59.187000000000005,59.187000000000005,59.187000000000005,59.125,59.062000000000005,59.0,58.937000000000005,58.812000000000005,58.75,58.562000000000005,58.437000000000005,58.312000000000005,58.125,58.0,57.812000000000005,57.625,57.437000000000005,57.187000000000005,57.0,56.812000000000005,56.562000000000005,56.375,56.125,55.875,55.625,55.625,55.125,54.875,54.625,54.375,54.062,53.812,53.562,53.312,53.062,52.812,52.5,52.25,52.0,51.687,51.437,51.187,50.875,50.437,50.312,50.062,49.812,49.562,49.25,49.0,48.75,48.437,48.125,47.937,47.687,47.437,47.187,46.937,46.687,46.437,46.25,46.0,45.75,45.5,45.25,45.0,44.812,44.562,44.312,44.125,43.937,43.687,43.437,43.25,43.0,42.812,42.562,42.375,42.187,41.937,41.75,41.562,41.312,41.125,40.937,40.75,40.5,40.312,40.125,39.937,39.75,0.0,38.687,38.562,38.562,38.437,37.75,37.937,37.937,37.875,37.75,37.625,37.375,37.187,37.125,37.0,36.687,36.625,36.5,36.312,36.187,36.0,35.875,35.187,35.125,35.187,35.187,35.125,35.0,34.875,34.75,34.625,34.5,34.375,34.25,34.187,34.062,33.937,33.812,33.687,33.625,33.625,33.187,33.187,33.125,33.0,32.937,32.812,32.687,32.625,32.5,32.437,32.312,31.687,31.812,31.875,31.812,31.75,31.687,31.625,31.562,31.437,31.312,31.125,31.125,31.062,31.0,30.875,30.812,30.75,30.625,30.562,30.375,30.375,30.312,30.187,30.125,30.125,30.0,29.875,29.812,29.75,29.687,29.625,29.562,29.437,29.375,29.312,29.25,29.187,29.125,29.062,28.5,28.125,28.0,28.187,28.312,28.312,28.25,28.187,28.125,28.062,28.0,27.937,27.875,27.812,27.75,27.562,27.562,27.562,27.375,27.312,27.312,27.25,27.187,27.125,27.0,26.937,26.875,26.812,26.75,26.687,26.625,26.437,26.437,26.375,26.25,26.25,26.187,26.125,26.062
t10,24.375,24.312,24.5,25.5,27.312,29.687,32.5,36.437,41.5,46.375,52.125,57.0,61.375,64.75,66.625,67.312,67.5,67.437,67.25,67.062,66.875,66.812,66.625,66.437,66.562,66.5,66.5,66.5,64.562,64.25,65.125,65.562,65.75,65.812,65.812,65.75,65.625,65.562,65.5,65.375,65.25,65.125,64.937,64.812,64.687,64.437,64.25,64.062,63.812000000000005,63.625,63.375,63.125,62.875,62.625,62.375,62.125,61.812000000000005,61.5,61.25,60.937000000000005,60.625,60.312000000000005,60.062000000000005,59.812000000000005,59.5,59.5,58.812000000000005,58.562000000000005,58.187000000000005,57.937000000000005,57.625,57.312000000000005,57.0,56.687000000000005,56.375,56.062000000000005,55.75,55.437,55.125,54.812,54.5,54.187,53.937,53.5,53.25,52.937,52.687,52.375,52.062,51.812,51.5,51.125,50.812,50.625,50.312,50.062,49.75,49.5,49.25,48.937,48.687,48.437,48.125,47.875,47.687,47.375,47.125,46.875,46.625,46.375,46.125,45.937,45.687,45.437,45.187,44.937,44.75,44.5,44.25,44.0,43.812,43.562,43.375,43.125,42.937,42.687,42.5,42.25,42.062,41.812,41.625,41.375,40.437,40.437,40.375,40.312,39.437,39.875,39.875,39.687,39.5,39.312,39.187,38.937,38.812,38.687,38.375,38.312,38.187,38.0,37.875,37.687,37.5,36.75,36.812,36.875,36.812,36.687,36.562,36.437,36.312,36.187,36.062,35.937,35.812,35.687,35.562,35.437,35.312,35.312,35.125,34.875,34.625,34.625,34.625,34.5,34.375,34.25,34.125,34.0,33.875,33.75,33.625,32.937,33.125,33.187,33.062,33.0,32.937,32.812,32.75,32.625,32.375,32.312,32.25,32.187,32.062,32.0,31.875,31.812,31.75,31.625,31.437,31.375,31.312,31.187,31.125,31.062,30.937,30.875,30.812,30.687,30.625,30.562,30.437,30.375,30.312,30.25,30.187,30.062,30.0,29.937,29.187,28.875,28.812,29.062,29.187,29.125,29.062,29.0,28.937,28.875,28.812,28.75,28.687,28.562,28.5,28.375,28.312,28.312,28.125,28.125,28.062,28.0,27.937,27.812,27.75,27.687,27.625,27.5,27.437,27.375,27.312,27.125,27.125,27.062,26.937,26.937,26.875,26.812,26.75
t11,23.375,23.312,23.375,23.937,24.812,26.062,27.5,29.375,31.687,33.562,36.562,38.937,41.187,42.937,44.125,44.812,45.187,45.437,45.625,45.75,45.875,45.937,46.0,46.062,46.25,46.375,46.562,46.687,45.375,45.125,45.937,46.437,46.687,46.937,47.062,47.187,47.375,47.437,47.562,47.625,47.75,47.812,47.875,47.937,48.0,48.0,48.0,48.062,48.062,48.062,48.0,48.0,48.0,47.937,47.937,47.875,47.812,47.687,47.625,47.562,47.5,47.437,47.312,47.25,47.125,47.0,46.875,46.75,46.625,46.625,46.375,46.25,46.062,45.937,45.812,45.625,45.5,45.312,45.187,45.062,44.875,44.687,44.562,44.25,44.125,44.0,43.812,43.687,43.5,43.312,43.187,42.875,42.75,42.562,42.375,42.25,42.062,41.937,41.75,41.562,41.375,41.25,41.062,40.937,40.687,40.562,40.375,40.187,40.062,39.875,39.687,39.562,39.375,39.25,39.062,38.937,38.75,38.625,38.437,38.25,38.125,37.937,37.812,37.625,37.5,37.375,37.187,37.062,36.875,36.75,36.625,36.625,35.562,35.625,35.687,35.687,35.062,35.312,35.312,35.5,35.5,35.312,35.062,34.812,34.75,34.625,34.375,34.312,34.187,34.062,33.937,33.812,33.687,33.062,33.0,33.187,33.125,33.062,33.0,32.937,32.812,32.75,32.625,32.562,32.437,32.375,32.312,32.187,32.125,32.062,31.937,31.625,31.562,31.562,31.562,31.437,31.312,31.25,31.125,31.062,30.937,30.875,30.812,30.187,30.437,30.437,30.375,30.312,30.187,30.187,30.062,30.0,29.75,29.75,29.75,29.687,29.625,29.625,29.5,29.437,29.375,29.312,29.125,29.125,29.062,29.0,28.937,28.875,28.812,28.75,28.687,28.625,28.562,28.437,28.375,28.312,28.312,28.25,28.187,28.125,28.062,28.0,27.437,27.187,27.125,27.375,27.437,27.437,27.375,27.312,27.25,27.187,27.125,27.062,27.0,27.0,26.937,26.812,26.812,26.75,26.625,26.625,26.562,26.5,26.437,26.375,26.312,26.25,26.187,26.125,26.062,26.062,26.0,25.812,25.812,25.75,25.625,25.625,25.625,25.562,25.5
t12,22.187,22.187,22.375,23.375,24.75,26.625,28.437,30.75,33.187,35.125,37.875,40.062,42.0,43.375,43.812,43.687,43.375,42.937,42.562,42.125,41.75,41.437,41.125,40.875,40.687,40.5,40.375,40.25,38.062,38.562,39.125,39.312,39.375,39.375,39.375,39.375,39.437,39.375,39.375,39.437,39.437,39.437,39.437,39.437,39.437,39.437,39.437,39.5,39.5,39.5,39.437,39.437,39.437,39.437,39.437,39.437,39.375,39.312,39.312,39.312,39.312,39.25,39.25,39.187,39.125,39.062,39.0,38.937,38.875,38.812,38.687,38.687,38.562,38.562,38.437,38.375,38.312,38.187,38.125,38.062,37.937,37.875,37.75,37.625,37.562,37.437,37.375,37.25,37.187,37.062,36.937,36.812,36.75,36.625,36.5,36.5,36.312,36.25,36.125,36.0,35.937,35.812,35.687,35.562,35.5,35.375,35.312,35.187,35.062,34.937,34.875,34.75,34.625,34.562,34.437,34.375,34.25,34.125,34.062,33.937,33.812,33.75,33.625,33.5,33.437,33.312,33.187,33.125,33.0,32.875,32.812,32.687,31.875,32.125,32.125,32.062,31.25,31.75,31.75,31.687,31.625,31.562,31.5,31.375,31.312,31.25,31.125,31.125,31.062,30.937,30.875,30.75,30.687,30.187,30.187,30.312,30.312,30.25,30.25,30.187,30.062,30.0,29.937,29.875,29.812,29.75,29.687,29.625,29.562,29.5,29.437,29.125,29.187,29.187,29.187,29.125,29.062,29.0,28.937,28.875,28.812,28.75,28.625,28.125,28.375,28.375,28.375,28.312,28.25,28.187,28.187,28.062,27.875,27.875,27.875,27.812,27.75,27.687,27.625,27.625,27.562,27.5,27.375,27.312,27.25,27.25,27.187,27.125,27.062,27.0,26.937,26.937,26.875,26.812,26.75,26.75,26.687,26.625,26.625,26.562,26.5,26.437,25.812,25.625,25.687,25.875,25.937,25.875,25.875,25.875,25.75,25.687,25.625,25.625,25.562,25.5,25.5,25.375,25.375,25.312,25.187,25.25,25.187,25.125,25.125,25.062,25.0,24.937,24.937,24.875,24.812,24.75,24.75,24.5,24.562,24.562,24.437,24.437,24.437,24.375,24.312
t13,22.75,22.812,22.875,23.687,25.0,26.812,28.687,31.437,31.437,37.062,40.562,43.5,46.312,48.5,49.5,49.687,49.5,49.187,48.75,48.375,48.0,47.625,47.25,46.937,46.75,46.5,46.312,46.125,44.25,44.062,44.625,44.875,44.937,44.875,44.812,44.75,44.75,44.687,44.625,44.562,44.5,44.437,44.375,44.375,44.312,44.25,44.187,44.125,44.062,44.0,43.937,43.875,43.812,43.75,43.687,43.625,43.5,43.437,43.312,43.25,43.187,43.125,43.0,42.937,42.812,42.75,42.625,42.5,42.375,42.312,42.187,42.062,41.937,41.812,41.75,41.625,41.625,41.375,41.25,41.125,41.0,40.875,40.75,40.5,40.437,40.312,40.187,40.062,39.937,39.812,39.687,39.437,39.312,39.25,39.125,39.0,38.875,38.75,38.562,38.437,38.312,38.187,38.062,37.937,37.812,37.75,37.562,37.437,37.312,37.187,37.062,36.937,36.812,36.687,36.562,36.437,36.312,36.187,36.062,35.937,35.812,35.687,35.625,35.5,35.375,35.25,35.125,35.0,34.875,34.75,34.625,34.5,33.562,33.812,33.875,33.875,33.0,33.5,33.562,33.5,33.375,33.312,33.25,33.062,33.0,32.937,32.812,32.75,32.687,32.625,32.5,32.375,32.25,31.687,31.687,31.875,31.875,31.75,31.687,31.625,31.562,31.5,31.437,31.312,31.25,31.187,31.125,31.0,30.937,30.875,30.812,30.562,30.5,30.5,30.437,30.375,30.312,30.25,30.187,30.125,30.062,30.0,29.875,29.312,29.562,29.625,29.5,29.437,29.375,29.312,29.25,29.187,28.937,29.0,29.0,28.937,28.875,28.812,28.75,28.687,28.625,28.562,28.375,28.375,28.312,28.25,28.187,28.125,28.062,28.0,27.937,27.875,27.812,27.75,27.687,27.687,27.625,27.562,27.5,27.437,27.437,27.375,26.687,26.375,26.437,26.625,26.75,26.687,26.687,26.687,26.562,26.562,26.5,26.437,26.375,26.312,26.25,26.125,26.125,26.062,25.937,26.0,25.937,25.875,25.812,25.75,25.75,25.687,25.625,25.562,25.5,25.437,25.437,25.187,25.25,25.25,25.125,25.125,25.062,25.0,25.0
t14,21.937,22.0,22.062,22.75,23.875,25.375,26.875,29.062,31.437,33.437,36.125,38.187,40.187,41.687,42.312,42.312,42.062,41.75,41.312,40.937,40.5,40.187,39.812,39.437,39.187,38.937,38.687,38.437,36.375,36.5,36.875,37.0,36.937,36.875,36.75,36.625,36.5,36.437,36.312,36.25,36.187,36.125,36.062,35.937,35.937,35.875,35.812,35.75,35.75,35.687,35.625,35.625,35.562,35.5,35.5,35.437,35.437,35.375,35.375,35.312,35.312,35.187,35.187,35.125,35.125,35.062,35.0,34.937,34.937,34.875,34.812,34.75,34.687,34.687,34.625,34.562,34.5,34.437,34.375,34.312,34.25,34.187,34.125,34.0,34.0,33.937,33.812,33.75,33.687,33.625,33.562,33.437,33.375,33.312,33.187,33.125,33.062,33.0,32.937,32.812,32.75,32.687,32.625,32.562,32.437,32.375,32.312,32.187,32.125,32.062,32.0,31.875,31.812,31.75,31.687,31.625,31.5,31.437,31.375,31.312,31.187,31.125,31.062,30.937,30.875,30.812,30.75,30.687,30.562,30.5,30.437,30.375,29.5,29.812,29.875,29.875,29.125,29.5,29.562,29.562,29.5,29.437,29.437,29.312,29.25,29.25,29.125,29.125,29.062,29.0,29.0,28.875,28.812,28.312,28.375,28.5,28.5,28.5,28.437,28.375,28.375,28.312,28.25,28.25,28.187,28.125,28.125,28.062,28.0,27.937,27.937,27.5,27.687,27.687,27.687,27.687,27.625,27.562,27.562,27.562,27.5,27.5,27.375,26.937,27.125,27.125,27.125,27.125,27.062,27.062,27.062,26.875,26.687,26.75,26.812,26.812,26.75,26.75,26.687,26.687,26.625,26.562,26.437,26.437,26.437,26.375,26.375,26.312,26.25,26.25,26.187,26.187,26.125,26.125,26.062,26.0,26.0,25.937,25.937,25.875,25.875,25.812,25.125,24.937,25.0,25.187,25.312,25.25,25.25,25.187,25.187,25.125,25.125,25.062,25.0,25.0,24.937,24.812,24.812,24.812,24.687,24.687,24.687,24.625,24.562,24.562,24.5,24.437,24.375,24.312,24.25,24.25,24.187,24.0,24.062,24.062,23.937,23.937,23.937,23.875,23.812
t15,23.812,23.812,23.75,24.062,24.5,25.125,25.812,27.062,28.625,29.687,31.312,32.312,33.062,33.5,33.75,33.875,34.0,34.125,34.25,34.375,34.5,34.687,34.875,35.187,35.437,35.687,36.0,36.312,35.5,35.812,36.625,37.0,37.25,37.625,38.0,38.375,38.687,39.0,39.312,39.562,39.937,40.187,40.437,40.75,41.0,41.312,41.562,41.75,41.937,42.125,42.312,42.5,42.625,42.812,42.875,43.062,43.187,43.25,43.375,43.5,43.562,43.625,43.625,43.625,43.687,43.687,43.75,43.75,43.812,43.812,43.812,43.812,43.75,43.812,43.812,43.687,43.625,43.5,43.437,43.375,43.375,43.25,43.187,43.125,43.062,42.937,42.937,42.812,42.687,42.562,42.5,42.312,42.25,42.25,42.187,42.0,41.937,41.812,41.812,41.625,41.562,41.437,41.312,41.25,41.062,40.937,40.812,40.625,40.5,40.375,40.25,40.187,40.0,39.875,39.75,39.625,39.5,39.312,39.187,39.062,38.937,38.812,38.687,38.562,38.375,38.25,38.125,38.0,37.812,37.687,37.562,37.437,36.75,36.812,36.75,36.687,36.25,36.25,36.187,36.062,36.0,36.0,35.937,35.812,35.562,35.437,35.312,35.187,35.125,35.0,34.812,34.687,34.625,34.125,34.062,34.125,34.062,34.0,33.937,33.812,33.687,33.562,33.5,33.437,33.312,33.25,33.187,33.125,33.0,32.875,32.812,32.375,32.375,32.375,32.375,32.312,32.25,32.125,32.0,31.937,31.875,31.75,31.625,31.062,31.25,31.25,31.187,31.125,31.062,31.0,30.937,30.75,30.5,30.562,30.562,30.5,30.437,30.375,30.312,30.187,30.125,30.062,29.875,29.875,29.812,29.75,29.687,29.625,29.562,29.5,29.437,29.375,29.312,29.25,29.187,29.125,29.062,29.0,28.937,28.875,28.812,28.75,28.125,27.812,27.812,28.0,28.062,28.062,28.062,28.0,27.937,27.875,27.812,27.812,27.75,27.625,27.625,27.5,27.5,27.437,27.312,27.312,27.25,27.187,27.125,27.062,27.062,27.0,26.937,26.875,26.875,26.75,26.625,26.5,26.437,26.375,26.312,26.375,26.312,26.25,26.187
t16,24.437,24.437,24.437,24.75,25.25,26.0,26.875,28.5,30.375,31.625,33.312,34.5,35.687,36.687,37.437,37.875,38.25,38.5,38.875,39.125,39.125,39.812,40.062,40.5,40.937,41.312,41.687,42.125,41.5,41.812,42.562,42.937,43.375,43.812,44.187,44.562,44.937,45.25,45.625,45.937,46.25,46.5,46.75,47.0,47.25,47.437,47.625,47.812,47.937,48.062,48.25,48.375,48.437,48.5,48.625,48.625,48.687,48.812,48.812,48.812,48.812,48.812,48.812,48.812,48.812,48.75,48.75,48.687,48.625,48.562,48.5,48.437,48.375,48.312,48.187,48.062,47.937,47.812,47.75,47.625,47.562,47.375,47.25,47.312,47.0,46.875,46.687,46.625,46.5,46.375,46.25,46.125,46.062,45.937,45.812,45.625,45.5,45.312,45.25,45.0,44.937,44.75,44.625,44.437,44.25,44.062,43.937,43.75,43.562,43.437,43.187,43.062,42.937,42.75,42.625,42.437,42.25,42.125,41.937,41.75,41.625,41.5,41.312,41.125,41.0,40.812,40.687,40.5,40.375,40.187,40.062,40.0,39.25,39.375,39.187,39.062,38.687,38.687,38.625,38.5,38.437,38.312,38.187,38.0,37.875,37.687,37.687,37.437,37.312,37.187,37.062,36.937,36.75,36.312,36.125,36.187,36.125,36.062,35.875,35.812,35.687,35.625,35.5,35.375,35.25,35.125,35.0,34.875,34.75,34.687,34.625,34.25,34.125,34.062,34.125,34.062,33.937,33.812,33.687,33.562,33.437,33.375,33.25,32.687,32.75,32.812,32.75,32.625,32.562,32.5,32.437,32.25,32.0,32.0,32.0,31.937,31.875,31.75,31.625,31.625,31.5,31.437,31.25,31.25,31.187,31.062,31.0,30.937,30.812,30.75,30.687,30.562,30.5,30.437,30.375,30.25,30.187,30.125,30.062,30.0,29.937,29.812,29.25,29.0,28.812,29.062,29.187,29.125,29.062,29.062,29.0,28.937,28.875,28.75,28.687,28.687,28.625,28.5,28.5,28.437,28.25,28.25,28.187,28.187,28.125,28.0,27.937,27.875,27.812,27.75,27.687,27.625,27.5,27.375,27.312,27.312,27.187,27.25,27.187,27.125,27.062
t17,23.562,23.625,23.625,24.062,24.625,25.437,26.375,27.75,29.375,30.25,32.0,33.0,33.0,34.875,35.437,35.875,36.062,36.25,36.437,36.562,36.812,37.0,37.0,37.187,37.5,37.812,38.125,38.437,37.437,37.562,38.25,38.625,39.0,39.437,39.812,40.125,40.437,40.75,41.0,41.187,41.5,41.687,41.937,42.125,42.375,42.562,42.75,42.875,43.0,43.125,43.25,43.312,43.375,43.437,43.562,43.625,43.687,43.687,43.75,43.75,43.75,43.812,43.75,43.75,43.75,43.687,43.625,43.625,43.562,43.5,43.437,43.375,43.375,43.25,43.187,43.062,43.0,42.937,42.812,42.75,42.625,42.562,42.437,42.25,42.125,42.0,41.937,41.812,41.687,41.562,41.375,41.25,41.187,41.062,40.937,40.812,40.625,40.562,40.562,40.312,40.187,40.062,39.937,39.812,39.687,39.5,39.437,39.312,39.187,39.0,38.875,38.75,38.625,38.5,38.375,38.25,38.125,38.0,37.875,37.75,37.562,37.5,37.312,37.187,37.125,37.0,36.812,36.687,36.562,36.437,36.25,36.187,35.375,35.562,35.562,35.5,34.937,35.125,35.125,35.062,35.0,34.875,34.812,34.812,34.562,34.437,34.312,34.187,34.125,34.0,33.875,33.75,33.562,33.062,33.062,33.187,33.125,33.062,32.937,32.875,32.812,32.687,32.625,32.562,32.5,32.375,32.312,32.25,32.125,32.0,31.937,31.5,31.625,31.562,31.562,31.562,31.5,31.375,31.25,31.187,31.125,31.062,30.875,30.312,30.562,30.562,30.5,30.437,30.437,30.375,30.312,30.125,29.875,29.937,30.0,29.937,29.812,29.75,29.75,29.625,29.562,29.5,29.312,29.375,29.312,29.25,29.187,29.125,29.062,29.0,28.937,28.875,28.812,28.75,28.687,28.625,28.562,28.5,28.437,28.437,28.375,28.312,27.687,27.437,27.375,27.562,27.687,27.687,27.625,27.562,27.5,27.5,27.437,27.375,27.312,27.25,27.25,27.062,27.125,27.062,26.875,26.937,26.875,26.812,26.75,26.75,26.625,26.625,26.625,26.562,26.5,26.437,26.312,26.125,26.125,26.125,26.0,26.062,26.0,25.937,25.875
t18,23.625,23.625,23.562,23.937,24.562,25.437,26.5,28.312,30.375,31.437,31.437,34.75,36.312,37.75,38.687,39.187,39.625,40.0,40.375,40.75,41.187,41.625,41.937,42.375,42.875,43.25,43.687,44.062,42.812,43.0,44.062,44.812,45.25,45.562,45.812,46.062,46.312,46.5,46.75,46.937,47.062,47.187,47.312,47.375,47.5,47.562,47.687,47.75,47.812,47.875,47.875,47.937,47.937,47.937,47.937,47.875,47.812,47.812,47.75,47.687,47.625,47.562,47.5,47.375,47.312,47.25,47.125,47.0,46.937,46.812,46.75,46.625,46.437,46.437,46.187,46.062,45.937,45.812,45.625,45.5,45.375,45.25,45.125,44.875,44.75,44.625,44.5,44.312,44.187,44.062,43.875,43.687,43.5,43.375,43.25,43.125,42.937,42.812,42.687,42.5,42.375,42.187,42.062,41.875,41.687,41.562,41.375,41.25,41.062,40.875,40.75,40.625,40.437,40.312,40.187,40.0,39.812,39.687,39.5,39.375,39.25,39.062,38.937,38.75,38.625,38.437,38.312,38.187,38.0,37.812,37.687,37.5,36.562,36.812,36.687,36.687,36.0,36.25,36.25,36.125,36.062,35.937,35.875,35.687,35.562,35.437,35.312,35.25,35.125,35.0,34.875,34.687,34.562,33.875,33.937,34.062,34.0,33.937,33.875,33.75,33.625,33.562,33.437,33.312,33.25,33.187,33.062,33.0,32.875,32.812,32.687,32.312,32.25,32.312,32.25,32.125,32.0,31.875,31.812,31.75,31.625,31.562,31.562,30.75,30.937,31.0,30.937,30.875,30.812,30.75,30.687,30.5,30.187,30.25,30.312,30.25,30.187,30.125,30.062,30.0,29.937,29.875,29.625,29.687,29.625,29.562,29.437,29.375,29.312,29.25,29.187,29.125,29.062,28.937,28.937,28.812,28.75,28.75,28.625,28.562,28.5,28.437,27.75,27.437,27.437,27.687,27.812,27.812,27.75,27.687,27.687,27.625,27.562,27.5,27.437,27.437,27.312,27.187,27.187,27.187,27.0,27.062,27.0,27.0,26.937,26.875,26.812,26.75,26.687,26.625,26.562,26.562,26.437,26.25,26.312,26.312,26.187,26.187,26.125,26.062,26.062
t19,22.437,22.5,22.625,23.437,24.75,26.312,28.0,30.437,33.0,34.75,37.562,39.75,42.187,44.0,44.75,44.687,44.25,43.75,43.187,42.687,42.187,41.687,41.187,40.75,40.5,40.312,40.0,39.812,38.375,37.812,38.125,38.312,38.375,38.312,38.312,38.312,38.25,38.187,38.187,38.125,38.125,0.0,38.125,38.062,38.062,38.062,38.062,38.062,38.0,38.0,38.0,38.0,37.937,37.937,37.937,37.937,37.937,37.875,37.875,37.812,37.812,37.75,37.75,37.687,37.687,37.625,37.562,37.5,37.5,37.437,37.375,37.312,37.25,37.187,37.125,37.062,37.0,36.937,36.875,36.812,36.75,36.687,36.625,36.375,36.375,36.312,36.25,36.125,36.062,36.0,35.875,35.687,35.562,35.5,35.437,35.312,35.25,35.125,35.062,34.937,34.875,34.812,34.75,34.625,34.562,34.437,34.375,34.312,34.187,34.125,34.062,33.937,33.875,33.812,33.687,33.625,33.562,33.437,33.375,33.25,33.187,33.062,33.0,32.937,32.812,32.75,32.625,32.562,32.5,32.375,32.312,32.25,31.375,31.625,31.625,31.625,31.125,31.375,31.437,31.375,31.312,31.25,31.187,31.062,31.062,31.0,30.875,30.812,30.812,30.687,30.625,30.5,30.437,29.875,29.875,30.062,30.062,30.062,30.0,29.937,29.875,29.812,29.75,29.687,29.687,29.625,29.562,29.437,29.375,29.312,29.25,29.0,29.0,29.0,29.0,29.0,29.0,28.937,28.875,28.812,28.812,28.75,28.562,28.062,28.25,28.312,28.312,28.312,28.25,28.25,28.187,28.0,27.75,27.812,27.937,27.875,27.875,27.812,27.75,27.687,27.687,27.625,27.375,27.5,27.437,27.375,27.312,27.312,27.25,27.187,27.125,27.125,27.062,27.0,27.0,26.937,26.875,26.875,26.812,26.75,26.687,26.687,26.187,25.875,25.687,25.937,26.125,26.125,26.062,26.0,26.0,25.937,25.875,25.875,25.812,25.75,25.75,25.625,25.625,25.562,25.437,25.5,25.437,25.437,25.375,25.312,25.25,25.25,25.187,25.125,25.125,25.062,25.0,24.812,24.812,24.812,24.687,24.75,24.687,24.625,24.625
t20,22.687,22.75,22.75,23.312,24.25,25.437,26.75,29.0,31.437,32.812,35.312,37.312,39.625,41.437,42.437,42.812,42.875,42.812,42.687,42.5,42.375,42.375,42.0,42.0,41.937,41.812,41.75,41.687,40.187,40.0,40.562,40.75,40.812,40.812,40.75,40.75,40.687,40.687,40.625,40.625,40.562,40.562,40.5,40.5,40.437,40.375,40.375,40.312,40.312,40.25,40.187,40.187,40.125,40.062,40.062,40.0,39.937,39.875,39.812,39.75,39.75,39.75,39.625,39.562,39.5,39.437,39.437,39.312,39.25,39.187,39.125,39.062,39.0,38.875,38.875,38.75,38.625,38.562,38.5,38.437,38.375,38.312,38.187,38.0,37.937,37.937,37.875,37.75,37.687,37.625,37.5,37.375,37.25,37.187,37.187,37.062,37.0,36.875,36.75,36.625,36.625,36.5,36.375,36.312,36.187,36.062,36.0,35.875,35.812,35.687,35.562,35.5,35.437,35.312,35.187,35.125,35.0,34.937,34.812,34.75,34.625,34.562,34.437,34.312,34.25,34.125,34.0,33.937,33.812,33.75,33.625,33.562,32.375,32.875,32.875,32.937,32.25,32.437,32.562,32.5,32.437,32.375,32.312,32.187,32.125,32.062,31.937,31.875,31.812,31.75,31.687,31.5,31.437,30.687,30.875,31.0,31.0,30.937,30.875,30.812,30.75,30.687,30.625,30.562,30.5,30.437,30.375,30.312,30.25,30.187,30.187,29.687,29.75,29.812,29.812,29.75,29.687,29.625,29.5,29.437,29.375,29.312,29.0,28.437,28.812,28.875,28.875,28.75,28.75,28.687,28.625,28.375,28.062,28.25,28.375,28.312,28.25,28.187,28.125,28.062,28.0,28.0,27.75,27.875,27.812,27.75,27.687,27.625,27.562,27.562,27.5,27.437,27.375,27.312,27.25,27.25,27.187,27.125,27.062,27.062,27.0,26.937,26.25,25.937,25.937,26.25,26.375,26.375,26.312,26.312,26.25,26.187,26.187,26.125,26.062,26.0,26.0,26.0,25.875,25.875,25.687,25.75,25.75,25.687,25.687,25.625,25.562,25.562,25.5,25.5,25.437,25.375,25.312,25.125,25.187,25.187,25.062,25.062,25.062,25.0,25.0
